,"Issue date",Title,Topic
ML20140H579,"10 December 1996","Technical Evaluation Rept of IPE Submittal & RAI Responses for VC Summer Nuclear Station","Safe Shutdown,Loop seal,Mission time,Internal Flooding,Probabilistic Risk Assessment,Emergency Lighting,Severe Accident Management Guideline"
ML20116A484,"30 September 1992","Auxiliary Feedwater System RISK-BASED Inspection Guide for the Virgil C. Summer Nuclear Power Plant","Stroke time,Probabilistic Risk Assessment"
ML20113H105,"30 November 1991","Auxiliary Feedwater System Risk-Based Insp Guide for Virgil Summer Nuclear Power Plant","Probabilistic Risk Assessment"
ML20091K100,"19 November 1991","Final Technical Evaluation Rept Virgil C Summer Station Blackout Evaluation","Safe Shutdown,Emergency Lighting,Battery sizing,Earthquake"
ML20082P829,"30 June 1991","Rev 2 to Pump & Valve Inservice Testing Program,Vc Summer Nuclear Station, Technical Evaluation Rept","Boric Acid,Stroke time,Cold shutdown justification,Power Operated Valves"
ML20151K789,"30 April 1988","Conformance to Reg Guide 1.97:Summer, Technical Evaluation Rept","Boric Acid,Anticipated operational occurrence,Fuel cladding"
ML20195J152,"31 December 1987","Rev 1 to Pump & Valve Inservice Testing Program, VC Summer Nuclear Station, Technical Evaluation Rept","Boric Acid,Stroke time,Power Operated Valves"
ML20235L915,"30 June 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components: Summer, Informal Rept",
ML20245B539,"31 May 1987","Final Conformance to Generic Ltr 83-28,Item 2.2.1 - Equipment Classification for All Other Safety-Related Components,Summer, Informal Rept",
ML20214S039,"31 March 1987","Analysis of Pressurizer Safety Valve Discharge Piping of VC Summer Nuclear Power Station,Unit 1, Informal Rept","Loop seal,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20245A432,"10 March 1987","Post-Implementation Audit Rept for South Carolina Electric & Gas Co Virgil C Summer Nuclear Station Spds","Weak link"
ML20211K510,"30 November 1986","Input for Ser,Mcguire Nuclear Station Units 1 & 2,Millstone Nuclear Power Station Unit 3,Seabrook Station Units 1 & 2, VC Summer Nuclear Station,Vogtle Electric...Reactor Trip Sys Reliability,Item 4.5.2 of Generic Ltr 83-28",
ML20204G192,"31 July 1986","Conformance to Generic Ltr 83-28,Item 2.1 (Part 1), Equipment Classification (Reactor Trip Sys Components),South Texas 1 & 2,Virgil C Summer 1,Trojan & Yankee Rowe",
ML20211G743,"31 May 1986","Conformance to Reg Guide 1.97,VC Summer Nuclear Station, Informal Rept","Boric Acid,Fuel cladding"
ML20205F054,"29 October 1985","Draft Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28,(Required Actions Based On...Atws Events),Item 1.2, `Post-Trip Review,' Data & Info Capabilities for VC Summer Nuclear Station Unit 1",
ML20138J949,"30 September 1985","Conformance to Generic Ltr 83-28,Items 3.1.3 & 3.2.3, Farley Units 1 & 2,Turkey Point Units 3 & 4,Robinson Unit 2 & Summer Unit 1",
ML20078D073,"31 August 1983","Control of Heavy Loads at Nuclear Power Plants,Vc Summer Nuclear Station,Unit 1 (Phase I), Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
ML20127D738,"31 August 1983","Rev 1 to Control of Heavy Loads at Nuclear Power Plants, VC Summer Nuclear Station,Unit 1 (Phase I), Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML20087Q085,"13 July 1983","Evaluation of McGuire Units 1 & 2 Undervoltage Trip Attachment Failures, Technical Evaluation Rept",
ML20028B492,"31 October 1982","Ser,Inservice Testing Program,Vc Summer Nuclear Station, Interim Rept",
ML20054E896,"31 March 1982","Control of Heavy Loads at Nuclear Power Plants,Virgil C Summer Nuclear Station,Unit 1, Draft","Safe Shutdown,Control of Heavy Loads"
ML20009A086,"30 June 1981","V.C. Summer Nuclear Station Unit 1 Emergency Feedwater System Reliability Study Evaluation","Fire Barrier,Earthquake"
ML20005B172,"31 May 1981","Environ Statements Project, Monthly Progress Rept for May 1981",
ML19347E925,"31 March 1981","Environ Statements Project, Progress Rept for Mar 1981",
ML20003F957,"28 February 1981","Environ Statements Project, Monthly Progress Rept for Feb 1981",
ML19339D047,"12 February 1981","Power Sys Coordination & Integration Agreement Between Sc Public Svc Authority & Central Electric Power Cooperative,Inc.",
ML19341C698,"31 December 1980","Environ Statements Project, Monthly Progress Rept for Dec 1980",
ML19294B288,"31 December 1979","Environ Statements Project, Monthly Progress Rept for Dec 1979",
