,"Issue date",Title,Topic
ML23215A112,"3 August 2023","Conversation Record Tn Code Alternative Request for Eos Amendments 1, 2 and 3",
ML23138A150,"16 May 2023","Conversation Record CoC 1042 Amendment 4 - Clarification Call Regarding Tn'S Structural Rsi Responses",
ML22348A119,"13 December 2022","Conversation Record CoC 1042 Amendment 3- Clarification Call 3 Regarding Tn'S Revised Responses Submitted October 31, 2022 Regarding Observation 4-9",
ML22264A337,"15 September 2022","NRC Form 699: Clarification Call 09-15-2022",
ML22055A467,"22 February 2022","NRC Form 699 Clarification Call 02-22-2022 Re Draft Tn Supplemental Response to RAI for Coc No. 1042 Amendment 3",
ML22035A039,"2 February 2022","NRC Form 699: Clarification Call 02-02-2022-signed",
ML21225A037,"12 August 2021","Conversation Record CoC 1042 Amendment 3 Responses to Observations 4-1, 4-4, 4-5, 4-8 and 4-11",
ML21195A370,"14 July 2021","Conversation Record CoC 1042 Amendment 3 Responses to Rsi 4-1 and Observation 4-6",
ML20352A034,"16 December 2020","Clarification Call Summary Regarding Eos Amendment 2 RAI 6-4 Response and Tn'S Proposed Additional Change 3 (Not Related to the Rais)",
ML20273A123,"28 September 2020","Clarification Call Summary Regarding Eos Amendment 2 RAI Responses","Fuel cladding"
ML19164A070,"12 June 2019","Conversation Record with G. Mathues Et Al./Tn Americans LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1",
ML19144A296,"23 May 2019","Conversation Record with G. Mathues Et Al./Tn Americas LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1, Conversation Held on 05/22/2019",
ML19123A113,"3 May 2019","Conversation Record with G. Mathues/Tn Americas LLC Clarification Call on RAI #1 Response for CoC 1042 Eos Amendment #1, Conversation Held on May 1, 2019",
ML19015A148,"14 January 2019","Conversation Record with G. Mathues/Tn Americas LLC Clarification Call on RAI #1 (Part 1), for CoC 1042 Eos Amendment 1 Application, Docket No. 72-1042",
ML18201A104,"17 July 2018","Conversation Record, C. Jacobs Et Al./Nrc D. Shaw Et Al./Tn Clarification Call with Tn Americas LLC on Response to Request for Supplemental Information in Regard to Tn CoC 1042 Eos Amendment I, Conversation Held on July 17, 2018",
ML18144A087,"23 May 2018","Conversation Record with D. Williford/Tn Americas LLC Clarification Call with Tn Americas LLC (Tn) on Request for Supplemental Information (Rsi) in Regard to Tn CoC 1042 Eos (Dkt No.: 72-1042, Conversation Held on May 23, 2018",
