,"Issue date",Title,Topic
ML20141G163,"3 June 1977","Certificate of Compliance 9002,Rev 0,for Model U-10-CL",
ML20141G004,"3 June 1977","Certificate of Compliance 5419,Rev 0,for Model UNC-2800",
ML20141F973,"3 June 1977","Certificate of Compliance 4949,Rev 0,for Model UNC-1484",
ML20141G176,"26 May 1977","Certificate of Compliance 9009,Rev 0,for Model Fl 10-1",
ML20141G143,"4 May 1977","Certificate of Compliance 6679,Rev 1,for Model Half Super Tiger",
ML20141G097,"29 March 1977","Certificate of Compliance 6272,Rev 1, for Model Poly Panther",
ML20141G021,"29 March 1977","Certificate of Compliance 5442,Rev 1,for Model LA-36",
ML20141G118,"11 March 1977","Certificate of Compliance 6294,Rev 1,for Model UNC-2901",
ML20141G045,"4 March 1977","Certificate of Compliance 5768,Rev 1,for Model BB-250-2",
ML20141F951,"18 February 1977","Certificate of Compliance 4894,Rev 1, for Model NPD-1-528",
ML20141F937,"18 February 1977","Certificate of Compliance 4824,Rev 1,for Model HA-10",
ML20141G069,"27 February 1976","Certificate of Compliance 5908,Rev 1,for Model DOT-6M Type B",
ML20141C483,"22 October 1975","Rev 0 to Certificate of Compliance 5442 for Model LA-36",
