,"Issue date",Title,Topic
TAC:ME2949,"26 June 2009",,
"IR 05000272/2009402","25 June 2009","Revision to Salem and Hope Creek Generating Stations - NRC Security Inspection Report 05000272-09-402, 05000311-09-402 and 05000354-09-402",
"LR-N09-0140, Supplement to Response to Request for Additional Information Regarding Request for Examinations and Tests of Snubbers","25 June 2009","Supplement to Response to Request for Additional Information Regarding Request for Examinations and Tests of Snubbers",
"LR-N10-0355, Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.","24 June 2009","Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.",
"HCH-2009-074, Submittal of Discharge Monitoring Report for May 2009","24 June 2009","Submittal of Discharge Monitoring Report for May 2009",NJPDES
ML110060136,"24 June 2009","Hope Creek, HC.OP-EO.ZZ-0318(Q), Rev. 6, Containment Venting.",
ML110060145,"23 June 2009","Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","Safe Shutdown,Stroke time,Hydrostatic,Emergency Lighting"
"LR-N09-0138, Submittal of Updated Final Safety Analysis Report, Revision 17 and Hope Creek Technical Specification Bases Changes","23 June 2009","Submittal of Updated Final Safety Analysis Report, Revision 17 and Hope Creek Technical Specification Bases Changes",
"LR-N10-0355, Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","23 June 2009","Hope Creek, HC.OP-IO.ZZ-0008(Q), Rev. 29, Shutdown from Outside Control Room.","Safe Shutdown,Stroke time,Hydrostatic,Emergency Lighting"
"LR-N09-0014, Submittal of Biennial Decommissioning Funding Status Report","23 June 2009","Submittal of Biennial Decommissioning Funding Status Report","Fuel cladding,Fire Watch,Scaffolding"
"HCH-2009-064, Submittal of Discharge Monitoring Report for NJPDES Permit NJ0025411","22 June 2009","Submittal of Discharge Monitoring Report for NJPDES Permit NJ0025411",NJPDES
ML091730278,"22 June 2009","PSEG Drop-in Visit (Salem and Hope Creek) on 6-18-2009",
ML091700321,"18 June 2009","PSEG Slides from Drop-in Meeting, 6-18-2009",
"LR-N09-0139, Decommissioning Funding Report: Submittal of Hope Creek Site Specific Safstor Estimate","18 June 2009","Decommissioning Funding Report: Submittal of Hope Creek Site Specific Safstor Estimate",
"LR-N09-0133, Response to Request for Additional Information Regarding Relief Request for Examinations and Tests of Snubbers","11 June 2009","Response to Request for Additional Information Regarding Relief Request for Examinations and Tests of Snubbers",
"LR-N09-0122, Response to RAI - Request for Change to Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process (Clip), TSTF-359","9 June 2009","Response to RAI - Request for Change to Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process (Clip), TSTF-359",
ML090690802,"2 June 2009","Issuance of Amendments Elimination of Unnecessary Reporting Requirements","Safe Shutdown,Fire Protection Program"
ML091280378,"31 May 2009","Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N09-0099, Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","31 May 2009","Hope Creek, and Salem, Units 1 and 2, 2008 Annual Radioactive Effluent Release Report, Cover Through Page 180","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"LR-N09-0099, Annual Radioactive Effluent Release Report, Page 181 Through End","31 May 2009","Annual Radioactive Effluent Release Report, Page 181 Through End","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091380478,"15 May 2009","IR 05000272-09-402, IR 05000311-09-402, and IR 05000354-09-402, on 04/06/2009 - 04/10/2009, Salem and Hope Creek, Access Control - Cover Letter","Significance Determination Process"
ML091380380,"15 May 2009","Summary O Meeting with PSEG Nuclear, Llc., on Salem, Unit 1 and 2 and Hope Creek Annual Assessment",
"LR-N09-0115, Core Operating Limits Report, Reload 15, Cycle 16, Revision 3","14 May 2009","Core Operating Limits Report, Reload 15, Cycle 16, Revision 3","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Incorporated by reference"
ML090860966,"14 May 2009","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendments Deletion of Technical Specification Requirements Related to Plant Staff Working Hours","Safe Shutdown,Fitness for Duty,Fire Protection Program"
ML091350241,"14 May 2009","Draft Request for Additional Information",
ML091060482,"5 May 2009","NRC Slides, for 5/5/09 Public Meeting",
ML091260553,"5 May 2009","PSEG Nuclear Slides, Salem/Hope Creek Aam, 5/5/09",
ML091320110,"5 May 2009","Aam Sign-in Sheets, 05/05/2009",
ML091270239,"4 May 2009","Calvert County Sheriff- Special Operations Team",
"Press Release-I-09-026, NRC to Discuss Annual Assessment for Salem, Hope Creek Plants at Public Meeting Set for May 5 in Woodstown, N. J","30 April 2009","Press Release-I-09-026: NRC to Discuss Annual Assessment for Salem, Hope Creek Plants at Public Meeting Set for May 5 in Woodstown, N. J",
ML091170165,"27 April 2009","Draft Request for Additional Information","Nondestructive Examination"
"IR 05000354/2009002","27 April 2009","IR 05000354-09-002 on 01/01/09 - 03/31/09 for Hope Creek","Fire Barrier,Internal Flooding,Temporary Modification,Operability Determination,Power change"
"LR-N10-0355, Hope Creek, HC.OP-IO.ZZ-0005(Q), Rev. 30, Cold Shutdown to Refueling.","25 April 2009","Hope Creek, HC.OP-IO.ZZ-0005(Q), Rev. 30, Cold Shutdown to Refueling.","Reactor Vessel Water Level,Time to boil,Temporary Modification,Foreign Material Exclusion"
ML110060144,"25 April 2009","Hope Creek, HC.OP-IO.ZZ-0005(Q), Rev. 30, Cold Shutdown to Refueling.","Reactor Vessel Water Level,Time to boil,Temporary Modification,Foreign Material Exclusion"
"LR-N10-0355, Hope Creek, HC.OP-AB.IC-0003(Q), Rev. 3, Reactor Protection System","25 April 2009","Hope Creek, HC.OP-AB.IC-0003(Q), Rev. 3, Reactor Protection System",
ML110050501,"25 April 2009","Hope Creek, HC.OP-AB.IC-0003(Q), Rev. 3, Reactor Protection System",
ML091240609,"23 April 2009","Meeting, Slides, New Jersey State Police Response to Hostile Action at Nuclear Power Plants, National Radiological Emergency Preparedness Conference",
"LR-N09-0099, Hope Creek, and Salem, Units 1 and 2, Transmittal of 2008 Radioactive Effluent Release Report","23 April 2009","Hope Creek, and Salem, Units 1 and 2, Transmittal of 2008 Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"HCH-2009-049, New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for March 2009","21 April 2009","New Jersey Pollutant Discharge Elimination System Discharge Monitoring Report for March 2009",NJPDES
ML091110022,"21 April 2009","Acceptance Review for TAC ME0916 - Hope Creek Relief Request RR-HC-I3R-04",
"LR-N09-0096, Submittal of 2008 Annual Environmental Operating Report","17 April 2009","Submittal of 2008 Annual Environmental Operating Report",NJPDES
ML091070316,"16 April 2009","NRC Meeting with PSEG Nuclear (Salem & Hope Creek) on May 5, 2009",
"LR-N09-0095, Units 1 and 2, 2008 Annual Radiological Environmental Operating Report","15 April 2009","Units 1 and 2, 2008 Annual Radiological Environmental Operating Report","High winds,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML091050577,"15 April 2009","Draft Request for Additional Information",
ML091110322,"14 April 2009","Submittal of License Amendment Request",
ML091120206,"3 April 2009","Stations, Retraction of Report of Discharge to Waters of the State",
"LR-N09-0071, 2009 Annual Report - Guarantees of Payment of Deferred Premiums","2 April 2009","2009 Annual Report - Guarantees of Payment of Deferred Premiums","NJPDES,Incorporated by reference,Earthquake"
"LR-N09-0075, Summary of Emergency Plan Document Revisions Implemented March 11, 2009","1 April 2009","Summary of Emergency Plan Document Revisions Implemented March 11, 2009",
