,"Issue date",Site,Title
ML23037A812,"7 February 2023",,"Summary of the January 19, 2023, Public Meeting with EPRI and Stakeholders to Discuss Use of the Extremely Low Probability of Rupture Code for LOCA Frequency Estimates"
ML22173A222,"22 June 2022",,"Public Meeting Summary with EPRI to Discuss Xlpr Code for LOCA Frequency Estimates"
ML22091A007,"31 March 2022",,"March 1, 2022, Summary of the Observation Public Meeting on Regulatory Considerations and Opportunities for Digital Twins in Nuclear Reactor Applications"
ML20357B071,"22 December 2020",,"12/07-10/2020 Summary of Public Meeting Summary on Advanced Manufacturing Technologies for Nuclear Applications"
ML20241A063,"17 August 2020",,"August 5, 2020, Summary of the Res Category 3 Public Meeting with EPRI and Stakeholders to Discuss Advanced Methods for the Xlpr Probabilistic Fracture Mechanics Code"
ML20205L400,"23 July 2020",,"Memorandum - Xlpr Setting Up the Inputs Meeting Summary"
ML20182A086,"30 June 2020",,"June 3, 2020, Summary of the RES Category 3 Public Meeting with EPRI and Stakeholders to Discuss Models in the Xlpr Probabilistic Fracture Mechanics Code"
ML20142A303,"29 May 2020",,"Xlpr Public Release Meeting Summary"
ML20066H835,"16 March 2020",,"Summary of Public Meeting to Discuss Resolution of NRC Staff Comments on Code Case N-830-1"
ML18159A005,"6 June 2018",,"Fluence Meeting Summary"
