,"Issue date",Title,Topic
"L-22-038, 2021 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","26 April 2022","2021 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
"L-19-075, Submittal of 2018 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","15 April 2019","Submittal of 2018 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","Fuel cladding"
ML18122A177,"21 April 2018","Annual Radioactive Effluent Release Report, and Annual Radiological Environmental Operating Report","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML18122A179,"21 April 2018","Annual Non-Radiological Environmental Operating Report","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Zebra Mussel,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Veliger,Biofouling,Power change,Power Uprate"
"L-17-114, Report of Facility Changes, Tests and Experiments","21 November 2017","Report of Facility Changes, Tests and Experiments",
"L-17-040, Transmittal of 2016 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","20 June 2017","Transmittal of 2016 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","Fuel cladding"
ML17124A128,"16 February 2017","2016 Annual Environmental Operating Report (Non-Radiological)","Grab sample,Zebra Mussel,Veliger,Biofouling"
"L-16-350, Independent Spent Fuel Storage Installation Changes, Tests, and Experiments","16 December 2016","Independent Spent Fuel Storage Installation Changes, Tests, and Experiments",
"L-16-096, Transmittal of 2015 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models and Commitment Change Related to Revised Peak Cladding Temperature Analysis","9 June 2016","Transmittal of 2015 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models and Commitment Change Related to Revised Peak Cladding Temperature Analysis","Fuel cladding"
"L-15-282, Report of Facility Changes, Tests, and Experiments for June - October 2015","23 November 2015","Report of Facility Changes, Tests, and Experiments for June - October 2015",Earthquake
"L-14-202, Report of Facility Changes, Tests and Experiments for the Period of June 1, 2012 to May 31, 2014","1 July 2014","Report of Facility Changes, Tests and Experiments for the Period of June 1, 2012 to May 31, 2014",
ML14147A028,"16 April 2014","Radioactive Effluent Release Report, and 2013 Annual Radiological Environmental Operating Report, Part 2 of 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML14147A027,"16 April 2014","Radioactive Effluent Release Report, and 2013 Annual Radiological Environmental Operating Report, Part 1 of 2","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Grace period"
"L-12-349, Report of Facility Changes, Tests and Experiments for Period October 29, 2010 Through September 24, 2012","3 December 2012","Report of Facility Changes, Tests and Experiments for Period October 29, 2010 Through September 24, 2012","Safe Shutdown,Weld Overlay,Probabilistic Risk Assessment,Temporary Modification,Tornado Generated Missile,Severe Accident Management Guideline,Through-Wall Leak"
ML12124A107,"30 April 2012","Radioactive Effluent Release Report, Section 3 and RTL#A9.630F, 2011 Annual Environmental Operating Report, Enclosure 3","Grab sample,Offsite Dose Calculation Manual,Zebra Mussel,Annual Radiological Environmental Operating Report,Veliger,Biofouling"
ML12123A724,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-1.01, Revision 13, ODCM: Index, Matrix and History of ODCM Changes","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Power Uprate"
ML12123A725,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-2.01, Revision 9, ODCM: Liquid Effluents","Offsite Dose Calculation Manual,Anticipated operational occurrence"
ML12123A727,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-2.03, Revision 4, ODCM: Radiological Environmental Monitoring Program","Grab sample,Offsite Dose Calculation Manual"
"L-12-085, Submittal of 2011 Radioactive Effluent Release Report and 2011 Annual Radiological Environmental Operating Report and 2011 Annual Environmental Operating Report (Non-Radiological)","30 April 2012","Submittal of 2011 Radioactive Effluent Release Report and 2011 Annual Radiological Environmental Operating Report and 2011 Annual Environmental Operating Report (Non-Radiological)","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML12123A731,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-3.03, Revision 11, ODCM: Controls for RETS and REMP Programs","Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change,Power Uprate"
ML12123A730,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-3.02, Revision 2, ODCM: Bases for ODCM Controls","Offsite Dose Calculation Manual"
ML12123A729,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-3.01, Revision 1, ODCM: Dispersion Calculation Procedure and Source Term Inputs","Offsite Dose Calculation Manual"
ML12123A726,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-2.02, Revision 3, ODCM: Gaseous Effluents",
ML12123A728,"30 April 2012","Radioactive Effluent Release Report, Rtl# A9.621B - 1/2-ODC-2.04, Revision 1, ODCM: Information Related to 40 CFR 190","Offsite Dose Calculation Manual"
ML111250530,"25 April 2011","Beaver Valley - Rtl# A9.690E, 2010 Annual Radiological Environmental Operating Report, Enclosure 3 to L-11-041","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML111250514,"25 April 2011","Beaver Valley - Rtl# A9.690E, 2010 Radioactive Effluent Release Report and 2010 Annual Radiological Environmental Operating Report, Enclosure 1 to L-11-041","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report"
ML111250535,"23 March 2011","Rtl# A9.630F, 2010 Annual Environmental Operating Report Non-Radiological, Enclosure B to L-11-041","Grab sample,Zebra Mussel,Annual Radiological Environmental Operating Report,Veliger,Biofouling"
ML101310414,"1 April 2010","Rtl# A9.690E, 2009 Radioactive Effluent Release Report and 2009 Annual Radiological Environmental Operating Report.","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML101310416,"25 February 2010","Rtl# A9.630F, 2009 Annual Environmental Operating Report (Non-Radiological).","Grab sample,Zebra Mussel,Annual Radiological Environmental Operating Report,Veliger,Biofouling"
ML091200417,"3 April 2009","2008 Radioactive Effluent Release Report and 2008 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
"L-09-098, Annual Environmental Operating Report, Non-Radiological","30 March 2009","Annual Environmental Operating Report, Non-Radiological","Grab sample,Zebra Mussel,Annual Radiological Environmental Operating Report,Veliger,Biofouling"
"L-08-340, Transmittal of 10 CFR 50.46 Report of Changes or Errors in ECCS Evaluation Models","26 November 2008","Transmittal of 10 CFR 50.46 Report of Changes or Errors in ECCS Evaluation Models",
ML081280858,"16 April 2008","Rtl# A9.690E, 2007 Radioactive Effluent Release Report and 2007 Annual Radiological Environmental Operating Report, Cover Page Through Enclosure 2, Attachment 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Pressure Boundary Leakage"
"L-07-062, Units 1 and 2, 2006 Firstenergy Corp. Annual Report","9 April 2007","Units 1 and 2, 2006 Firstenergy Corp. Annual Report","Boric Acid,Cyber Security,Power change"
"L-06-079, Annual Radioactive Effluent Release Report for 2005, and Annual Radiological Environmental Operating Report for 2005","1 May 2006","Annual Radioactive Effluent Release Report for 2005, and Annual Radiological Environmental Operating Report for 2005","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Annual Radiological Effluent Release Report"
"L-05-148, Commitment Changes and Report of Facility Changes, Tests, and Experiments for October 12, 2003 Through April 11, 2005","29 August 2005","Commitment Changes and Report of Facility Changes, Tests, and Experiments for October 12, 2003 Through April 11, 2005","Significance Determination Process"
