,"Issue date",Title,Topic
ML19308D719,"9 May 1977","Amend 52 to OL Application.Contains FSAR Revisions Re QC Program Mods,Recent Corporate Organization Mods & Resubmittal of Approved QC Program Changes Per NRC 770125 Ltr.List of Page Changes Encl",
ML19317G422,"17 November 1976","Amend 50 to Application for Ol.Provides Annual Update to Util Financial Info",
ML19296C678,"17 November 1976","Application for Facility Licenses.Originally Dtd 670810. Includes Revisions Through Amend 50",
ML19317G392,"16 September 1976","Amend 49 to OL Application.Contains Updated FSAR Pages Re Current Facility Design.Proposed Page Insertion List Encl",
ML19308D609,"15 March 1976","Amend 48 to OL Application.Contains Revised FSAR Pages Re Current Facility Design.Proposed Page Insertion List Encl",
ML19319C786,"13 October 1975","Amend 47 to OL Application.Contains Updated Pages to FSAR Re Conduct of Operations,Technical Qualifications,Emergency Plan,Initial Tests & Operation,Auxiliary & Emergency Sys & Plant Mods",
ML19308D684,"27 August 1975","Suppl 1 to Application for Licenses;Amend 46.Financial Info",
ML19319C779,"13 August 1975","Amend 46 to OL Application.Contains Annual Update to License Application & Response to VA Moore 750610 Request for Addl Financial Info",
ML19319C749,"30 June 1975","Amend 45 to OL Application,Consisting of Updates to FSAR Re Site Environ Radiological Monitoring Program,Initial Tests & Operation & Plant Mods.Proposed Page Replacement List Encl",
ML19319C728,"17 January 1975","Amend 44 to Application for Ol,Consisting of Updated Pages to FSAR Re Containment Sys & Other Special Structures, Initial Tests & Operations,Tech Specs & Page Updates. Proposed Page Insertion List Encl",
ML19319C735,"31 October 1974","Amend 43 to Application for Ol.Contains Update to Application to Include Latest Info Re Core Power Level. Proposed Page Replacement List Encl",
ML19319C756,"9 September 1974","Amend 42 to OL Applications.Contains FSAR Revisions Reflecting Addl Info Requested in a Schwencer 740506 Ltr & Mods Listed in Util 740604 & 740807 Ltrs to VA Moore & a Schwencer.Proposed Page Replacement List Encl.W/O Revision",
ML19317G406,"26 August 1974","Amend 41 to Application for Ol.Contains Revised Pages & Exhibits Including Latest Financial,Statistical & Corporate Info.Proposed Page Replacement List Encl.W/O Revisions",
ML19329D598,"20 June 1974","Amend 40 to OL Application,Modifying Plant Design Per FSAR",
