,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Access Authorization Inspection (Harris 2021)","17 May 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.02, Access Control",2,
"Inservice Inspection (Harris 2021)","26 April 2021",Inservice,"IP 71111.08P",2,
"Radiation Safety Inspection (Harris 2021)","26 April 2021","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Force on Force Inspection (Harris 2021)","8 February 2021","Force on Force","IP 71130.03",5,
"Radiation Safety Inspection (Harris 2020)","16 November 2020","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Validation of Initial License Examination Inspection (Harris 2020)","12 October 2020","Validation of Initial License Examination","EXAD,OV",3,
"PI&R Inspection (Harris 2020)","5 October 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Access Control Inspection (Harris 2020)","18 May 2020","Access Control","IP 71130.02, Access Control",1,
"Target Set Inspection (Harris 2020)","4 May 2020","Target Set","IP 71130.14",2,
"DBAI Program Inspection (Harris 2020)","16 March 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Protective Strategy Evaluation Inspection (Harris 2020)","24 February 2020","Protective Strategy Evaluation","IP 71130.05",3,
"EP Program Inspection (Harris 2020)","24 February 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Cyber Security Inspection (Harris 2020)","27 January 2020","Cyber Security",,4,
"RP Occupational Rad Safety Baseline Inspection (Harris 2019)","21 October 2019","RP Occupational Rad Safety Baseline","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls,IP 71007",3,
"Unit 1 IN-SERVICE+SG +Rvh Inspection (Harris 2019)","21 October 2019","Unit 1 IN-SERVICE+SG +Rvh","IP 71111.08P,IP 71007",5,
"PI&R Inspection (Harris 2019)","12 August 2019",PI&R,"IP 71152",4,
"Rvh Replacement - Design and Planning Inspection (Harris 2019)","29 July 2019","Rvh Replacement - Design and Planning","IP 71007",2,
"RETS Inspection (Harris 2019)","15 July 2019",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"Material Control & Accounting Inspection (Harris 2019)","31 March 2019","Material Control & Accounting","IP 71130.11",1,
