,"Issue date",Site,Title
ML22090A108,"30 March 2022",,"Issuance of LIC-206, Revision 1 Rollout Working Group Final Report (Cac/Epid: A11008/L-2020-PPM-0010)"
ML21285A287,"27 July 2021",07000925,"Environmental Properties Management LLC, for Cimarron Environmental Response Trust Financial Statement June 2021"
ML21113A191,"23 April 2021","HI-STORM 100","International, Transmittal of Final Safety Analysis Report Update for the HI-STORM Umax Storage System Per 10 CFR 72.248"
ML21236A302,"20 April 2021","Nuclear Energy Institute","1) Industry-Suggested Edits to IMC 0616 - April 2021 Version"
ML21082A074,"12 April 2021",,"Memorandum: 2020 Fuel Cycle Operating Experience"
ML21082A073,"12 April 2021",,"Enclosure - Cy 2020 Fuel Cycle Operating Experience Report"
ML21029A332,"29 March 2021",,"Closure Memo - Building a Smarter Fuel Cycle Inspection Program"
ML21006A040,"9 February 2021",,"Memorandum: Implementation of Enhancement Efforts to the ISFSI Inspection Program with Enclosure"
ML21025A356,"14 January 2021","Nuclear Energy Institute","NEI, Implementation of the Recommendations of Industry'S November 8, 2019 White Paper, Defining Spent Fuel Performance Margins"
ML20353A206,"18 December 2020","BWX Technologies","Requests for Continuation of Regulatory Relief Granted in Amendments 37 and 38 of SNM-42 - COVID-19 Pandemic Response"
"NL-20-1295, 10 CFR 71.95 Report on Non-Compliance Involving Radwaste Cask 3-60B","14 December 2020","Hatch,07109321","10 CFR 71.95 Report on Non-Compliance Involving Radwaste Cask 3-60B"
ML20338A211,"9 December 2020",,"Summary of October 28-29 2020 Cer Public Meeting"
ML21033A636,"1 October 2020",07103036,"Letter, Dated 10/01/2020, R. Boyle, Request for Review of Japanese Certificate of Approval No. J/170/B(U)F-96, Docket No. 71-3036"
ML21348A042,"23 September 2020","07003103,07007003,07007004,07007033","9-23-20 NRC-DOE MOU on Protection of Classified Information and Related Security Activities at Uranium Enrichment Facilities"
ML20265A354,"21 September 2020",07201032,"International HI-STORM FW Multipurpose Canister Storage System Amendment Request 1032-7"
ML20238B867,"1 September 2020",,"Summary of July 22, 2020, Public Meeting with NEI on Cumulative Effects of Regulation"
