;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2020-RNW-0024;"31 July 2020";Open;"License Renewal";RNW;;
EPID:L-2020-LNE-0004;"31 July 2020";Open;;LNE;;
EPID:L-2020-LLA-0042;"15 April 2020";Open;;"License Amendment";;
EPID:L-2019-LNS-0002;"7 January 2019";Open;"Cancellation Notice of GE Company Parent Guarantee of Funds for Decommissioning 01072019";LNS;;
EPID:L-2018-LRM-0065;"17 October 2018";Open;;LRM;;
EPID:L-2018-LRM-0051;"22 May 2018";Open;"SECY-18-0055: Proposed Rule: Regulatory Improvements for Production and Utilization Facilities Transitioning to Decommissioning";LRM;;
EPID:L-2017-FPR-0044;"28 February 2018";Open;"Package: Request for Additional Information Regarding GE-Hitachi's Decommissioning Funding Plan Update for Morris ISFSI";FPR;;
CAC:L33443;"25 October 2017";Open;;;;
CAC:L33410;"18 March 2016";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
TAC:L33372;"30 April 2015";Open;;;;
TAC:ME8431;"14 March 2012";Open;;;;
TAC:L33125;"2 June 2011";Open;;;;
TAC:L32991;"10 December 2010";Open;;;;
TAC:L32621;"14 May 2007";Open;;;;
TAC:L24098;"27 February 2007";Open;;;;
TAC:L31819;"29 July 2004";Open;;;;
TAC:L31750;"19 February 2004";Open;;;;
TAC:L22631;"13 October 1998";Open;;;;
