,"Issue date",From,Title,"Project stage"
ML110400384,"7 February 2011","Tennessee Valley Authority,Gillman M","Enclosure 1, Hydrothermal Effects on the Ichthyoplankton from Watts Bar Nuclear Plant Supplemental Condenser Cooling Water Outfall in Upper Chickamauga Reservoir",Request
ML110400383,"7 February 2011","Tennessee Valley Authority,Gillman M","Submittal of Hydrothermal Effects on Ichthyoplankton from Watts Bar Nuclear Plant Supplemental Condenser Cooling Water Outfall in Upper Chickamauge Reservoir, Report",Request
ML11133A364,"6 May 2011","Tennessee Valley Authority,Rod Krich","2010 Annual Non-Radiological Environmental Operating Report, Submitting This Report in Accordance with Section 5.4.1 of Appendix B, Environmental Protection Plan, of the WBN Operating License",Request
ML11137A122,"13 May 2011","Tennessee Valley Authority,Rod Krich","Annual Radiological Environmental Operating Report - 2010",Request
ML11143A083,"19 May 2011","Tennessee Valley Authority,Stinson D","Response to Request for Additional Information on Intake Pumping Station Water Velocity","Response to RAI"
ML11152A160,"26 May 2011","Tennessee Valley Authority,Stinson D","Response to Request for Information from Public Meeting on May 11, 2011",Request
ML11215A099,"28 July 2011","Tennessee Valley Authority","NPDES Permit No. TN0020168, TVA - Watts Bar Nuclear Plant, Spring City, Rhea County, Tennessee",Request
ML11215A098,"28 July 2011","Tennessee Valley Authority,Rod Krich","Notification of National Pollutant Discharge Elimination System Permit Renewal and Approval",Request
ML11298A094,"31 October 2011","Office of Nuclear Reactor Regulation","NUREG-0498 Supp 2 Dfc, (1.2) Cover - Pt 4, Draft Final Environmental Statement, Related to the Operation of Watts Bar Nuclear Plant, Unit 2",Request
ML11298A095,"31 October 2011","Office of Nuclear Reactor Regulation","NUREG-0498 Supp 2 Dfc, (2.2) Pt 5 - End, Draft Final Environmental Statement, Related to the Operation of Watts Bar Nuclear Plant, Unit 2",Request
ML12171A053,"13 June 2012","Tennessee Valley Authority,James Shea","Commitments Related to Updated Hydrologic Analysis Results",Request
ML12236A164,"19 July 2012","Tennessee Valley Authority","Enclosure 1 Evaluation of Proposed Changes Tennessee Valley Authority Watts Bar Nuclear Plant, Unit 1",Request
ML12236A165,"19 July 2012","Tennessee Valley Authority","Application to Revise Watts Bar Nuclear Plant (WBN) Unit 1 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (WBN-UFSAR-12-01)",Request
ML12237A271,"28 August 2012","Justin Poole,Watts Bar Special Projects Branch","Acceptance of Requested Licensing Action Regarding Application to Revise Watts Bar Nuclear Plant Unit 1 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis","Acceptance Review"
ML13046A112,"1 March 2013","Andrew Hon,Plant Licensing Branch II","Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",RAI
ML13044A561,"1 March 2013","Leeds E,Office of Nuclear Reactor Regulation","Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Re Flooding Hazard Reevaluation for Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident",RAI
ML13067A393,"1 March 2013","Tennessee Valley Authority,James Shea","Supplement to Application to Revise Watts Bar Nuclear Plant Unit 1 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (WBN-UFSAR-12-01)",Request
ML13080A073,"12 March 2013","Tennessee Valley Authority,James Shea","Extension Request Regarding the Flooding Hazard Reevaluation Report Required by NRC Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendation..",Request
ML13126A295,"30 April 2013","Tennessee Valley Authority,James Shea","Response to NRC Health Physics and Human Performance Branch Request for Additional Information Related to License Amendment Request for Watts Bar Nuclear Plant (WBN) Unit 1 Updated Final Safety Analysis Report Changes Associated with Hydrol",Request
ML13127A168,"14 May 2013","Justin Poole,Andrew Hon,Plant Licensing Branch II","Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis from Balance of Plant Branch",RAI
ML13168A410,"13 June 2013","Tennessee Valley Authority,James Shea","Response to NRC Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis","Response to RAI"
ML13276A284,"15 August 2013","Andrew Hon,Plant Licensing Branch II","E-mail - Request for RAI Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",RAI
ML13231A082,"16 August 2013","Siva Lingam,Plant Licensing Branch II","NRR E-mail Capture - Watts Bar, Unit 1 - RAI License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",RAI
"CNL-13-112, Response to NRC Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis from Mechanical and Civil Engineering Branch","21 October 2013","Tennessee Valley Authority,James Shea","Response to NRC Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis from Mechanical and Civil Engineering Branch","Response to RAI"
"CNL-13-147, Supplemental Response to NRC Health Physics & Human Performance Branch Request for Additional Information Related to License Amendment Request for Watts Bar Unit 1, Updated Final Safety Analysis Report Changes Associated with Hydrologic A","18 December 2013","Tennessee Valley Authority,James Shea","Supplemental Response to NRC Health Physics & Human Performance Branch Request for Additional Information Related to License Amendment Request for Watts Bar Unit 1, Updated Final Safety Analysis Report Changes Associated with Hydrologic Ana",Supplement
"CNL-14-004, Response to an NRC Verbal Request for Additional Information Related to the License Amendment Request to Updated Final Safety Analysis Report Changes Associated with the Hydrologic Analysis","17 January 2014","Tennessee Valley Authority,James Shea","Response to an NRC Verbal Request for Additional Information Related to the License Amendment Request to Updated Final Safety Analysis Report Changes Associated with the Hydrologic Analysis",Request
ML14080A335,"21 March 2014","Andrew Hon,Plant Licensing Branch II","Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",RAI
ML14129A316,"9 May 2014","Andrew Hon,Plant Licensing Branch II","E-mail Re. RAI Related to LAR to Updated FSAR Changes Associated with Hydrologic Analysis from Mechanical and Civil Engineering Branch - Dam Stability Safety Factor",RAI
ML14149A217,"21 May 2014","Siva Lingam,Watts Bar Special Projects Branch","E-mail Re. WBN 1 Hydrology LAR with UFSAR Changes",Other
ML14322B018,"18 November 2014","Andrew Hon,Plant Licensing Branch II","E-mail Re. Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",RAI
"CNL-14-228, Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis","5 December 2014","Tennessee Valley Authority,James Shea","Request for Additional Information Related to License Amendment Request to Updated Final Safety Analysis Report Changes Associated with Hydrologic Analysis",Request
ML15005A314,"28 January 2015","Dion J,Watts Bar Special Projects Branch","Nuclear Plant, Unit 1 - Issuance of Amendment to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrology Analysis",Approval
