,"Issue date",Title,Topic
ML19254E985,"15 October 1979","Final Deficiency Rept Re DBA Movements of Steel Containment. Forwards List of Piping Sys by Penetration for Reanalysis Re Inertial Effects.All Piping Sys Having Rigid Penetrations Through Steel Containment Reanalyzed","Safe Shutdown,Earthquake"
ML19254F213,"30 October 1979","Second Interim Rept Re Foxboro Instrumentation.Erroneous Output Signals Came from Magnetic Amplifier Equipment.Caused by Inability of Module to Correct for Normal Voltage Transients.Inverters Being Replaced",
ML19256A238,"16 October 1978","First Interim Rept of Deficiency Ncr 2p:Plant Configuration Different than Drawings of Record,Due to Error to TVA Drawing Certification Process",
ML19256A406,"29 November 1978","Final Deficiency Rept Re Separation of Impeller from the Pump Shafts After Period of Use in High Pressure Fire Protection Sys,Caused by Incorrect Method of Attaching Impeller to Shaft","Safe Shutdown"
ML19256A412,"16 November 1978","Deficiency in Essential Raw Cooling Water Sys Supply to Heat Exchangers:W/Loss of Water Through Exchangers,Ercw Sys Will Not Meet Sys Design Basis of LOCA Associated W/Loss of Offsite Power & Loss of Train a",
ML19256B208,"28 December 1978","Third Interim Rept Re Possible Unconservative Pressurizer Relief & Safety Line Blowdown Analysis.Reanalysis & Support Design of Sys Complete,But Some Components of Nozzle Loads Are Too Great",
ML19256F621,"12 December 1979","Final Deficiency Rept Re RCS Exceeding Heatup & Cooldown Rates.Physical Locations of Temp Elements Subject Them to Localized Transient Temp Changes Not Indicative of RCS as Whole.No Corrective Action Necessary",
ML19256G118,"18 December 1979","Final Rept on Field Relay Coil Failures.Field Relay Coils Replaced & Generators Back in Svc",
ML19256G251,"14 December 1979","Final Deficiency Rept:On 791116,charcoal Absorber Trays Were Found to Leak Charcoal Between Frame & Perforated Plate. Caused by Design Defect Due to Poorly pop-riveted Joint. Trays Will Be Removed & Replaced",
ML19257A897,"2 January 1980","Final Deficiency Rept Re Inappropriate Seismic Analysis of Upper Head Injection Piping.Unit 2 Piping Required Different Seismic Response Spectra.Piping Will Be Reanalyzed Using Appropriate Seismic Response Spectra",
ML19257D090,"23 January 1980","Final Deficiency Rept Re Ice Condenser Heat Loads Exceeding Design Heat Loads.Glycol Chiller Units Currently Maintaining Temp of 15 F",
ML19259C233,"10 May 1979","Final Deficiency Rept:Bistable Contacts in Auxiliary Room Loops of Pressurizer Power Relief Valves Failed in Undersirable Position.Valve Wiring Corrected.No Other Discrepancies Found",
ML19259D382,"10 October 1979","Revised Final Deficiency Rept Re Potential Excessive Water Hammer Forces in Main Feedwater Sys.Util Failed to Evaluate Water Hammer Forces at Design Stage.Main Check Valves Analyzed.Valves Adequate for All Accident Conditions","Safe Shutdown"
ML19260C863,"30 January 1980","First Interim Deficiency Rept Re Radiation Monitors Spurious Signals.On 791212 & 13,readout Instruments in Main Control Room Spiked Upscale in Unison.Caused by Operation of Heliarc Welding Machine in Auxiliary Bldg","Boric Acid"
ML19260E261,"4 February 1980","Final Deficiency Rept Re Incorrect Valve Data Used in Piping Analyses of Lines Penetrating Steel Containment Vessel.Pipe Supports Are Being Added,Moved or Modified as Required to Meet Piping Code Stress Allowables",
ML19260G383,"29 October 1980","Final Interim Deficiency Rept First Reported 800516,re Design Criteria for Secondary Side Pipe Breaks.Design Did Not Adequately Protect Steam Generator Blowdown Lines. Supports & Barrier Required to Mitigate Any Pipe Rupture",
ML19261B645,"16 February 1979","Final Rept on Reactor Coolant Pump Tie Rod Embedments.Addl Anchor Bolts Added to Each of Three Embedments Per Unit & Stiffener Plates Added to One of Embedments Per Unit",
ML19261B650,"20 February 1979","Final Deficiency Rept Concludes Nine Addl Fire Dampers & Eight Addl Fire Doors Are Required in Control & Auxiliary Bldgs",
ML19261D620,"15 June 1979","Final Deficiency Rept:Overstressed Penetrations in Containment Shell.Design Drawings Are Being Revised to Move Snubbers & Secure Them Between Piping & Steel Containment. Mods Will Be Performed Prior to Respective Fuel Load Dates",
ML19263B071,"28 December 1978","Final Deficiency Rept Re Separation of Impeller from Pump Shafts After Period of Use in Fire Protection Sys,Caused by Method of Attaching Impeller to Shaft.Pumps Are Being Repaired","Safe Shutdown"
ML19263B855,"12 January 1979","First Interim Rept on Inadequate design:as-built Configuration of Heating,Air Conditioning & Ventilating Penetrations Were Not Accounted for in Containment Design. Caused by Design Spec Error",
ML19263B892,"20 December 1978","Final Rept on Deficient Diesel Generator Hydraulic Actuator Speed Control Circuits on Diesels 2A-A & 2B-B.Electric Drives for Hydraulic Actuators Developed Open Armature Circuit & Relay Contacts Burned.Caused by Voltage Mismatch","Safe Shutdown"
ML19263B932,"17 January 1979","First Interim Rept for Deficiency Initially Reported 781218. Compartmentation of Control Bldg & Auxiliary Bldg Did Not Meet Fire Protection Design Criteria.Addl Fire Doors & Fire Dampers Will Be Added",
ML19269E583,"25 June 1979","First Interim Deficiency Rept:During Hot Functional Preoperational Testing,Removal of Bellows Restraints Revealed Misalignment.Caused by Faulty Installation Sequence.Bellows Reinstalled","Safe Shutdown Earthquake"
ML19270F054,"4 January 1979","Final Deficiency Rept Re Difference Between Design Drawings & Actual Plant Configuration.Error Found in Drawing Certification Process,Where a Portion of Residual Heat Removal Sys Was Modified Bedore Certificate of Drawings",
ML19270F055,"12 January 1979","Deficiency Rept:Lateral Restraint Needed During a Seismic Event Was Omitted from the High Pressure Chemical & Volume Control Piping Sys in Auxiliary Bldg.Replacement Will Be Designed & Installed by 790401",
ML19270F059,"19 December 1978","Second Interim Rept on Reduced Safety Injection Sys Flow at Low Reactor Coolant Levels.Licensee & Westinghouse Have Completed Installation of Modified Orifice Design. Accumulators Will Be Retested by Late Feb",
ML19270F067,"28 December 1978","Revised Final Deficiency Rept Re High Pressure Fire Protection Pump Failures.Impellers Separating from Pump Shafts Where Lock Collets Are Used;Reattached by Thrust Ring Const Method","Safe Shutdown"
ML19270G455,"31 May 1979","Revised 790510 Final Deficiency Rept Re Control Loop Bistable Failure on Loss of Power.Revision Specifies That Wiring Diagrams for Bistable Have Been Corrected & Physical Wiring Will Be Corrected",
ML19270G821,"11 June 1979","Submits Third Interim Deficiency Rept Re Vibration in RHR Piping Initially Reported 790208.Possible to Avoid Operational Modes That Result in Unacceptable Cavitation Across Valves.Operating Mode Recommendations Being Developed",
ML19270H237,"18 June 1979","Final Deficiency Rept:Pipe Restraint Structural Strand Temp.Pipe Thermal Insulation Being Redesigned to Provide Horizontal V-notch Configuration in Areas Where Strands Are in Close Proximity to Pipe",
ML19270H806,"26 September 1979","Final Deficiency Rept Re Tensile Anchor Capacities Lower than Assumed in Design Allowables.Test Program Initiated to Qualify Effect of Plate Flexibility on Stud Capacities to Withstand Design Loadings",
ML19273B420,"9 March 1979","Final Deficiency Rept,Ncr 1011,re Reduced Safety Injection Sys Accumulator Flow at Low Reactor Coolant Sys Levels. Design of Modified Injection Line Orifice Solved Problem of Backpressure Effect on Cavitation Downstream",
ML19273B427,"14 March 1979","First Interim Rept on Tensile Anchor Capacities Lower than Assumed in Design Allowables.Caused by Progressive Cracking of Heat Affected Zone of Welded Stud Anchors in Flexible Plate Connections.Tests Underway",
ML19273B440,"14 March 1979","First Interim Rept on Failure of Control Loop Bistables on 790214:bistables in Auxiliary Control Room Found to Fail in Undesirable Position Upon Loss of Control Power.Caused by Error in Instrument Wiring",
ML19273B442,"28 February 1979","First Deficiency Rept on Diesel Generator Relay Tachometer Failures During Periodic & Preoperational Testing.Probably Caused by Improperly Designed Voltage Regulation Circuits. Zener Diodes Replaced",
ML19275A072,"16 August 1979","Final Deficiency Rept Re Electrical Handhole Structural Integrity.Evaluation Indicates That Six Structures in Question Are Adequate for All Design Basis Events",
ML19276F588,"7 March 1979","Final Deficiency Rept:Movement of Steel Containment Vessel Was Not Accounted for in Design of Supports for Small Lines Penetrating Shield Bldg.Designs Are Under Analysis & Supports Will Be Redesigned",
ML19276F618,"28 February 1979","Final Deficiency Rept Re Metal Shavings Found in Operating Cylinders & Filters of Hydraulic Sys.Operation of Manual Pump Permitted Overpressurization of Hydraulic Cylinder. Shavings Removed",
ML19276F628,"28 February 1979","Final Deficiency Rept:Determined That Break in nonseismically-qualified Lines of Essential Raw Cooling Water Sys Would Result in Unacceptable Loss of Water. Qualified Instrumentation Will Be Provided",
ML19289C164,"29 November 1978","Revised Rept Deficient Foundation Preparation for Concrete Cells for the ERCW Pumping Station Access Roadway.",
ML19291A886,"11 July 1979","First Interim Deficiency Rept Re Failure of Barton Narrow Range Steam Generator Level Transmitters to Meet Acceptance Criteria for Accuracy.Suspect Transmitters Being Returned to Barton for Checking & Mods",
ML19296A974,"12 February 1980","Revised Final Deficiency Rept Re Piping Embedded in Structural Concrete.Revises Pressure Limits for 6-inch Pipes During Sys Testing",
ML19296B787,"1 February 1980","Final Deficiency Rept Re Inappropriate Documentation for Engineered Supports.Qa Audit Revealed 16 Supports Documented as Acceptable Based on Rejected Support Mod Requests.New Mod Requests Approved or Insp Cards Invalidated",
ML19296C382,"11 February 1980","Update to Final Deficiency Rept Re Incorrect Valve Weight Used in Piping Analysis.Forwards Addl Info Justifying Fuel Loading in Unit 1 Before Completion of Corrective Action. Corrective Action Will Be Completed Before Criticality",
ML19296D333,"11 February 1980","Final Deficiency Rept Re Incorrect Copes-Vulcan Valve Weight.Rerun of Piping Sys Load Analyses Indicates That Existing Supports Adequate to Absorb New Loads",
ML19296D337,"12 February 1980","Revised Final Deficiency Rept Re Piping Embedded in Structural Concrete.Evaluation Indicates That Structural Capacities Would Not Be Impaired by Embedded Pipes Having Been Subjected to Pressure Greater than 200 Psi",
ML19305A108,"28 December 1978","Final Deficiency Report:During Preoperational Test of Upper Head Injection Sys,Accumulators Injected Water in Excess of Design Allowables for LOCA Simulation.Standpipes Have Been Removed & Corrected",
ML19305D953,"26 March 1980","Second Interim Deficiency Rept Re Control Rod Drop Events. Westinghouse Continuing Investigation on Generic Basis.Next Rept Will Be Submitted by 800613","Rod Drop Event"
ML19305D965,"11 April 1980","Suppl to Final Deficiency Rept Re Pressurizer Relief Piping Support.Results of Tests to Verify Adequacy of Draw Bead Welding on Pressure Relief Valve Line Show That Weld Is Not Sensitized",
