,Name,"Start date","End date"
CAC:L33440,,"28 March 2018","28 March 2018"
EPID:L-2017-LLR-0001,,"29 July 2019","29 July 2019"
EPID:L-2018-LLA-0257,,"1 March 2019","1 March 2019"
EPID:L-2018-LLA-0312,,"8 January 2019","5 September 2019"
EPID:L-2019-DFA-0012,"BWXT - Interim Approval of Chapter 10, Decommissioning (L-2018-LLA-0312)",,"24 January 2020"
EPID:L-2019-LLA-0103,,"21 July 2020","21 July 2020"
EPID:L-2020-EPR-0003,,"29 June 2020","29 June 2020"
EPID:L-2020-LLA-0050,,"14 December 2020","14 December 2020"
EPID:L-2020-LLA-0117,,"30 June 2020","30 June 2020"
EPID:L-2020-LLA-0277,"BWXT License Amendment 40","31 December 2020","31 December 2020"
EPID:L-2020-MCA-0000,,"5 February 2020","14 April 2020"
EPID:L-2020-SPR-0002,"BWXT License Amendment 34","5 February 2020","14 May 2020"
EPID:L-2020-SPR-0005,,"25 June 2020","25 June 2020"
EPID:L-2020-SPR-0007,,"8 May 2020","8 May 2020"
EPID:L-2020-SRP-0002,,"12 March 2020","12 March 2020"
EPID:L-2021-DFA-0010,"BWXT NOG-L Interim Approval of Decommissioning Funding","25 January 2022","12 July 2022"
EPID:L-2021-EPR-0004,"BWXT License Amendment 41","26 October 2021","26 October 2021"
EPID:L-2021-LLA-0118,"BWXT NOG-L License Amendment 42","26 July 2021","29 November 2021"
EPID:L-2022-DFA-0007,"BWXT License Amendment 44","15 September 2022","15 December 2022"
EPID:L-2022-LLA-0180,"BWXT License Amendment 45","17 January 2023","25 April 2023"
EPID:L-2022-SPR-0002,"BWXT License Amendment 43","16 March 2022","16 March 2022"
EPID:L-2023-SPR-0000,,"4 May 2023","6 June 2023"
TAC:L30982,,,
TAC:ME5840,,"8 April 2015","8 April 2015"
