,"Issue date",Title,Topic
ML20210F870,"22 July 1999","Rev 1 to PGE-1076, Trojan Reactor Vessel Package Sar","Finite Element Analysis,Liquid penetrant"
ML20209C653,"6 July 1999","Rev 8 to Defueled SAR, for Trojan Nuclear Plant","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Incorporated by reference,Condition Adverse to Quality,Earthquake,Fire Protection Program"
ML20207E662,"1 June 1999","Rev 1 to PGE-1076, Trojan Nuclear Plant SAR for Reactor Vessel Package",
ML20206H450,"5 May 1999","Safety Evaluation Supporting Amend 201 to License NPF-1",
ML20206C975,"23 April 1999","Safety Evaluation Supporting Amend 200 to License NPF-1","Control of Heavy Loads"
ML20206C935,"23 April 1999","Safety Evaluation Supporting Amend 199 to License NPF-1","Control of Heavy Loads"
ML20207G988,"3 March 1999","Rev 6 to Trojan Nuclear Plant Decommissioning Plan","Fitness for Duty,Coatings,Decommissioning Funding Plan"
ML20207J078,"28 February 1999","Update to Trojan ISFSI Sar","Tornado Missile,Coatings,Tornado-Generated Missile,Tornado Generated Missile,Earthquake,Control of Heavy Loads"
ML20202G451,"2 February 1999","Rev 0 to PGE-1076, Trojan Reactor Vessel Package Sar","Weld Overlay,Hydrostatic,Nondestructive Examination,Finite Element Analysis,Liquid penetrant"
ML20207C698,"31 December 1998","1998 Annual Rept for Trojan Nuclear Plant. with","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program"
ML20195J250,"17 November 1998","Rev 7 to Trojan Nuclear Plant Defueled Sar",
ML20155E056,"29 October 1998","SER Approving Two Specific Exemptions Under 10CFR71.8 for Approval of Trojan Reactor Vessel Package for one-time Shipment to Us Ecology Disposal Facility Near Richland,Wa","High winds,Non-Destructive Examination,Hydrostatic,Finite Element Analysis,Earthquake"
ML20155E041,"27 October 1998","Amend 7 to Quality-Related List Classification Criteria for Tnp",
ML20154R412,"2 October 1998","Requests Commission Approval,By Negative Consent,For Staff to Grant Two Specific Exemptions from Package Test Requirement Specified in 10CFR71 for Trojan Reactor Vessel Package & to Authorize one-time Transport for Disposal","Hydrostatic,Finite Element Analysis"
ML20153E722,"23 September 1998","Revised Trojan Reactor Vessel Package Sar",
ML20237B612,"13 August 1998","Revised Trojan Reactor Vessel Package Sar","Finite Element Analysis"
ML20151W547,"13 August 1998","Rev 22 to PGE-8010, Poge Nuclear QA Program for Trojan Nuclear Plant","Condition Adverse to Quality"
ML20236Y269,"8 August 1998","Revised Trojan Rv Package Sar","High winds,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Finite Element Analysis,Earthquake,Liquid penetrant"
ML20249B408,"17 June 1998","Rev 6 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Boric Acid,Fitness for Duty,Loop seal,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Condition Adverse to Quality,Earthquake,Accidental discharge,Fire Protection Program"
ML20203E629,"28 February 1998","Trojan Nuclear Plant Decommissioning Plan","Boric Acid,Fitness for Duty,High winds,Fire Barrier,Coatings,Temporary Modification,Decommissioning Funding Plan,Process Control Program,Earthquake,Chernobyl,Fire Protection Program,Scaffolding,Exclusive Use"
ML20198T174,"4 January 1998","Rev 5 to Trojan Nuclear Plant Decommissioning Plan","Boric Acid"
ML20203J382,"31 December 1997","Annual Rept of Trojan Nuclear Plant for 1997","Boric Acid,Offsite Dose Calculation Manual,Temporary Modification,Fire Protection Program"
ML20248K689,"31 December 1997","Enron 1997 Annual Rept",
ML20248K693,"31 December 1997","Pacificorp 1997 Annual Rept. Financial Statements & Suppl Data for Years Ended Dec 1996 & 97 Also Encl",
ML20203B034,"26 November 1997","Rev 5 to Trojan Nuclear Plant Defueled Sar","Boric Acid,Fitness for Duty,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Earthquake,Fuel cladding,Fire Protection Program"
ML20199F814,"21 October 1997","Requests Approval of Staff Approach for Resolving Issues Re Waste Classification of Plant Rv",
ML20216F429,"25 July 1997","Requests Commission Approval of Staff Approach for Reviewing Request from Poge for one-time Shipment of Decommissioned Rv,Including Irradiated Internals to Disposal Site at Hanford Nuclear Reservation in Richland,Wa",
