,"Issue date",Title,Topic
"IR 05000261/2023004","31 January 2024","Integrated Inspection Report 05000261/2023004",
"IR 05000261/2023420","30 November 2023","Security Baseline Inspection Report 05000261/2023420 (Cover Letter with Report)","Safeguards Contingency Plan"
"IR 05000261/2023010","28 November 2023","Fire Protection Team Inspection Report 05000261/2023010","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management"
"IR 05000261/2023003","7 November 2023","Integrated Inspection Report 05000261 2023003 and 07200060 2023001","Boric Acid,High Radiation Area,Internal Flooding,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Overtravel,Maintenance Rule Program,Fire Protection Program,Substantial potential for overexposure,Power change,Overexposure"
"IR 05000261/2023005","21 August 2023","Updated Inspection Plan for H.B. Robinson Steam Electric Plant (Report 05000261/2023005)","Commercial Grade Dedication"
"IR 05000261/2023002","7 August 2023","Integrated Inspection Report 05000261/2023002","Enforcement Discretion,Fire impairment,Operating Basis Earthquake,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,Earthquake,Maintenance Rule Program,Continuous fire watch,Fire Protection Program,Downpower"
"IR 05000261/2023402","30 May 2023","Cyber Security Inspection Report 05000261/2023402","Cyber Security,Affidavit"
"IR 05000261/2023001","2 May 2023","Integrated Inspection Report 05000261/2023001","Temporary Modification,Emergency Lighting,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Reverse polarity"
"IR 05000261/2022006","1 March 2023","Annual Assessment Letter for H.B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2022006)","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML23041A227,"13 February 2023","2022 Q4 Robinson_Workflow Final","Boric Acid,High Radiation Area,Stroke time,Weld Overlay,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Liquid penetrant,Fire Protection Program,Overexposure,Eddy-Current Testing"
"IR 05000261/2022003","3 November 2022","Integrated Inspection Report 05000261 2022003","Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Earthquake,Fire Protection Program,Power change,Overspeed trip"
"IR 05000261/2022402","19 October 2022","Security Baseline Inspection Report 05000261/2022402",
"IR 05000261/2022010","26 September 2022","Design Basis Assurance Inspection (Teams) Inspection Report 05000261/2022010","Ultimate heat sink,FLEX,Large early release frequency,Battery sizing"
"IR 05000261/2022301","23 September 2022","301 Operator License Exam Approval Letter (05000261/2022301)",
"IR 05000261/2022005","26 August 2022","Updated Inspection Plan for the H.B Robinson Steam Electric Plant - Report 05000261/2022005-Final","Commercial Grade Dedication,Cyber Security,Exemption Request,COVID-19"
"IR 05000261/2021404","10 August 2022","Reissue - H.B. Robinson Steam Electric Plant Security Baseline Inspection Report 05000261/2021404",
