,"Issue date",Title,Topic
"IR 05000387/2023301","20 September 2023","Initial Operator Licensing Examination Report 05000387/2023301 and 05000388/2023301",
"IR 05000387/2021301","17 September 2021","Initial Operator Licensing Examination Report 05000387/2021301 and 05000388/2021301",
"IR 05000387/2019301","28 October 2019","Initial Operator Licensing Examination Report 05000387/2019301 and 05000388/2019301","Job Performance Measure"
"IR 05000387/2017302","5 June 2017","NRC Retake Operator Licensing Examination Report 05000387/2017302; 05000388/2017302",
"IR 05000387/2016301","17 January 2017","NRC Initial Operator Licensing Examination Report 05000387/2016301 and 05000388/2016301",
"IR 05000387/2015302","7 October 2015","Examination Report 05000387/2015302 and 05000388/2015302; August 17-21, 2015 and August 27, 2015-Susquehanna Steam Electric Station, Units 1 and 2",
"IR 05000387/2014301","23 October 2014","Er 05000387/2014301; 05000388/2014301; August 11-21, 2014; Susquehanna Steam Electric Station, Units 1 and 2; Initial Operator Licensing Examination Report",
"IR 05000387/2012301","1 March 2012","Er 05000387-12-301, 05000388-12-301; January 17 - February 23, 2012; Susquehanna Steam Electric Station, Units 1 and 2; Initial Operator Licensing Examination Report",
"IR 05000387/2011301","16 February 2011","Er 05000387/2011301; 05000388/2011301; January 18 - February 9, 2011; Susquehanna Steam Electric Station, Units 1 and 2; Initial Operator Licensing Examination Report",
"IR 05000387/2008301","8 February 2008","Er 05000387-08-301 and 05000388-08-301; on December 7-18, 2007; Susquehanna Steam Electric Station, Units 1 and 2; Initial Operator Licensing Examination",
"IR 05000387/2002302","24 December 2002","IR 05000387-02-302, IR 05000388-02-302; December 11, 2002; Susquehanna Units 1 & 2; Initial Operator Licensing Retake Examination. One Applicant Passed the Examination (1 SRO Upgrade Passed)",
