,"Issue date",From,Title,"Project stage"
"ND-17-1519, Supplement to Request for License Amendment and Exemption Regarding Main Control Room Emergency Habitability System (Ves) Changes to Satisfy Post-Actuation Performance Requirements (LAR-17-001S1)","15 September 2017","Southern Nuclear,Whitley B","Supplement to Request for License Amendment and Exemption Regarding Main Control Room Emergency Habitability System (Ves) Changes to Satisfy Post-Actuation Performance Requirements (LAR-17-001S1)",Supplement
ML18011A894,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Safety Evaluation for LAR 17-001",Approval
ML18011A885,"1 February 2018",,"Issuance of Amendments and Granting of Exemptions Main Control Room Emergency Habitability System Changes to Satisfy Post-Actuation Performance Requirements (LAR 17-001)",Request
ML18011A892,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Attachment to License Amendment No. 108 for the Main Control Room Emergency Habitability System Changes to Satisfy Post Actuation Performance Requirements (LAR 17-001) for Vogtle Electric Generating Plant Unit 3","Acceptance Review"
ML18011A893,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Attachment to License Amendment No. 107 for the Main Control Room Emergency Habitability System Changes to Satisfy Post Actuation Performance Requirements (LAR 17-001) for Vogtle Electric Generating Plant Unit 4","Acceptance Review"
ML18011A891,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","License Amendment No. 107 for the Main Control Room Emergency Habitability System Changes to Satisfy Post Actuation Performance Requirements (LAR 17-001) for Vogtle Electric Generating Plant Unit 4",Other
ML18011A890,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Amendment - Issuance of License Amendment No. 108 for the Main Control Room Emergency Habitability System Changes to Satisfy Post Actuation Performance Requirements (LAR 17-001) for Vogtle Electric Generating Plant Unit 3",Approval
ML18011A889,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Exemption from Regulations Set Forth in Appendix D of 10CFR52 for Vogtle Electric Generating Plant, Unit 4",Approval
ML18011A888,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Exemption from Regulations Set Forth in Appendix D of 10CFR52 for Vogtle Electric Generating Plant Unit 3",Approval
ML18011A886,"1 February 2018","NRC/NRO/DNRL/LB4,Chandu Patel","Cover Letter - Issuance of License Amendment Nos. 108 and 107 for the Main Control Room Emergency Habitability System Changes to Satisfy Post Actuation Performance Requirements (LAR 17-001) for Vogtle Electric Generating Plant Units 3 and 4",Approval
