,"Issue date",Title,Topic
"IR 05000625/2009003","25 September 1985","Notice of Violation from Insp on 850625-0903",
"IR 07100026/2012006","16 December 1997","Notice of Violation from Insp on 971026-1206.Violation Noted:Licensee Personnel Failed to Follow Documented Instructions During Preventive Maint Task to Record Differential Pressure Across Essential Svc Water Supply",
ML20054H959,"15 June 1982","Notice of Violation from Insp on 820426-0507",
ML20057F964,"8 October 1993","Notice of Violation from Insp on 930913-17.Violations Noted: Rris Did Not Provide Accurate Near real-time Prediction of Atmospheric Transport & Diffusion Estimate of Radioactive Release When Capabilities Were Demonstrated",
ML20058P484,"15 October 1993","Notice of Violation from Insp on 920801-0923.Violation Noted:Licensee Determined That Records Required to Be Maintained by Commission Regulations or License Conditions Not Complete & Accurate in All Matl Respects",
ML20059A392,"4 October 1993","Notice of Violation from Insp on 930801-0918.Violation Noted:On 930831,unit RO Failed to Reset Boric Acid Flow Controller to Existing Plant Condition of Zero","Boric Acid,Scaffolding"
ML20059E256,"29 December 1993","Notice of Violation from Insp on 930919-1120.Violation Noted:Licensee Failed to Notify NRC of Automatic ESF Actuation within 4 H Time Requirement",
ML20062F552,"27 October 1978","Notice of Violation from Inspec on 780724-27 & 0810-11","Condition Adverse to Quality"
ML20125D878,"3 December 1992","Notice of Violation from Insp on 921102-06.Violation Noted:Licensee Failed to Survey Package Containing Radioactive Matl within 3 or 18 H of Receipt",
ML20127A670,"31 December 1992","Notice of Violation from Insp on Stated Dates.Violation Noted:Valve Bg V-0027 Found Closed,But Not Locked W/Seal Type Locking Device",
ML20127N022,"25 January 1993","Notice of Violation from Insp on 921001-1218.Violation Noted:On 920412,immediate Rotor 2,close Limit Switch for Valve Ef HV-0066 Was Not Set in Accordance W/Procedure MTM-ZZ-QA006",
ML20128D665,"4 February 1993","Notice of Violation from Insp on 921026-30.Violation Noted: CR Staff Not Aware That Improperly Conducted Maint on CR Annunciator Sys Power Supplies Rendered Sys Inoperable for Approx 1 H",
ML20128P789,"24 July 1985","Notice of Violation from Insp on 850310-0624","Continuous fire watch"
ML20129J372,"31 October 1996","Notice of Violation from Insp on 960901-1012.Violation Noted:Procedure OTN-GS-00001 Not Properly Maintained Because Mod Made to Hydrogen Recombiner Temperature Indicator Not Translated Into Procedure OTN-GS-00001",
ML20132A964,"12 December 1996","Notice of Violation from Insp on 961013-1123.Violation Noted:Licensee Failed to Have Adequate Procedure for Normal Operation of Component Cooling Water Sys",
ML20133K962,"16 January 1997","Notice of Violation from Insp on 961124-970104.Violation Noted:Equipment Operator Pulled Incorrect Fuses When Hanging Tag Specified on Workmans Protection Assurance Tagout Control Sheet 21672",
ML20133M832,"3 October 1985","Notice of Violation from Insp on 850310-0527",
ML20133P925,"22 October 1996","Notice of Violation Re Investigation Rept 4-95-056. Violations Noted:Da Harris Submitted Inaccurate Info to NRC",
ML20134M824,"14 February 1997","Notice of Violation from Insp on 961021-1209.Violation Noted:Analysis of Plus Point Probe Eddy Current Data During Refueling Outage RF8 Not Controlled to Assure Use of App H Qualified Settings for Span & Phase Rotation",
ML20135D728,"6 December 1996","Notice of Violation from Insp on 961104-08.Violation Noted: Licensee Did Not Barricade & Conspicuously Post Entrance to D SG Bay on 961104","High Radiation Area"
ML20135D931,"28 February 1997","Notice of Violation from Insp on 970105-0215.Violation Noted:On 970123,inspectors Identified Two Licensed Operators Exceeded Overtime Limits by Working Greater than 24 Hours in a 48-hour Period W/O Prior Approval & Documentation",
ML20137H280,"21 August 1985","Notice of Violation from Insp on 850716-31","Grab sample,Troxler Moisture Density Gauge"
ML20141E453,"26 June 1997","Notice of Violation from Insp on 970210-14 & 24-28.Violation Noted:Event Involving Single Condition That Caused Independent Trains to Become Inoperable & Changes Due to Temporary Mod & Associated SE Were Not Reported","Temporary Modification"
ML20149D504,"13 September 1993","Notice of Violation from Insp on 930816-24.Violation Noted: Security Authorization List & Lock Box Not at Post & Cards Advising Vehicle Drivers of Contraband Restrictions Not Available for Use",Contraband
ML20149J383,"23 December 1994","Notice of Violation from Insp on 941128-1206.Violation Noted:Security Storage Container within Security Dept Left Unlocked & Unattended",
ML20149M835,"23 February 1988","Notice of Violation from Insp on 880125-0202.Violation Noted:Licensee Failed to Conduct Inventories of Emergency Equipment at Required Quarterly Frequency",
ML20151Y022,"27 April 1988","Notice of Violation from Insp on 880207-0402.Violations Noted:Msiv B Tested While in Mode 2,resulting in Steam Generator Oscillations & Reactor Trip Due to Low Low Steam Generator Level",
ML20196G347,"25 November 1998","Notice of Violation from Insp on 981026-30.Violation Noted: on 981030,control Room Pantry Fire Door,Identified as Being Nonfunctional Without Fire Barrier Impairment Permit or Conpensatory Actions,As Required by Procedure APA-ZZ-00701","Fire Barrier,Continuous fire watch,Fire Protection Program,Hourly Fire Watch"
ML20198A123,"4 December 1998","Notice of Violation from Insp on 980914-1002.Violation Noted:Listed Activities Affecting Quality Either Not Prescribed by Documented Instructions Appropriate to Circumstances or Not Accomplished with Procedures",
ML20199A524,"12 November 1997","Notice of Violation from Insp on 970914-1025.Violation Noted:On 971012,licensee Personnel Failed to Adhere to Requirements of Procedure OSP-SA-0012B, Train B SIS Slave Relay Test, Rev 5",
ML20199D926,"12 January 1999","Notice of Violation from Insp on 981115-1226.Violation Noted:Licensee Failed to Perform Written Safety Evaluation, from 840611-980505",
ML20199F216,"17 June 1986","Notice of Violation from Insp on 860512-29",
ML20204E405,"29 July 1986","Notice of Violation from Insp on 860617-26,0708 & 14-16",
ML20204G081,"18 April 1983","Notice of Violation from Insp on 830223-24 to 0314-17",
ML20206T571,"25 September 1986","Notice of Violation from Insp on 860825-0905",
ML20209E958,"8 July 1985","Notice of Violation from Insp on 850528-31 & 0614",
ML20209J056,"9 September 1986","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $25,000.Noncompliance Noted:Failure to Maintain Intermediate Head Safety Injection Operable & to Notify NRC within 4 H of 860412 Event","Temporary Modification,Biofouling"
ML20212B711,"22 October 1997","Notice of Violation from Insp on 970624.Violation Noted: Until 970227,TS Intrepretation 18 & Procedure OTN-NE-0002 Permitted Manual,Vice Automatic,Operation of Supply Fans, Placed in pull-to-lock, Condition Inconsistent W/Fsar",
ML20213A670,"20 April 1987","Notice of Violation from Insp on 870208-0404","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20214R012,"29 May 1987","Notice of Violation from Insp on 870226-0428",
ML20215H210,"17 October 1986","Notice of Violation from Insp on 860801-1004","Continuous fire watch,Fire Watch"
ML20216A797,"9 March 1998","Notice of Violation from Insp on 980118-0228.Violation Noted:On 980216,instructions to Work Authorization C612323 Did Not Provide Adequate Guidance for Concrete Core Drilling Work,As Result,Licensee Personnel Drilled Into Power Cable",
ML20217F192,"26 March 1998","Notice of Violation from Insp on 980202-06.Violation Noted: Licensee Did Not Demonstrate That Either Train of Auxiliary Fuel Bldg Emergency Filter Sys Adsorbers Could Comply W/Ts 4.7.7.b.2 Until Charcoal from Each Train Was Replaced",
ML20217F449,"22 April 1998","Notice of Violation from Insp on 980324-26.Violations Noted: on 970529,licensee Made Changes to Emergency Plan W/O Commission Approval,That Decreased Effectiveness of Plan & Did Not Continue to Meet Planning Standard 50.47(b)(2)",
ML20235C035,"17 September 1987","Notice of Violation from Insp on 870812-21.Violation Noted: Licensee Conducted Tests Not Described in Safety Analysis Rept Involving Unreviewed Safety Questions W/O Prior Commission Approval from 1985-1987,including 870629 & 0715",
ML20236B624,"16 July 1987","Notice of Violation from Insp on 870601-05 & 29.Violation Noted:Three Critical Fire Suppression Water Sys Isolation Valves Omitted from Surveillance Procedures",
ML20236N622,"6 August 1987","Notice of Violation from Insp on 870504-0722.Violation Noted:Testing & Analysis of Reactor Vessel Head Vent Valves Not Performed to Establish Qualification of Equipment",
ML20236S922,"19 November 1987","Notice of Violation from Insp on 871006-09.Violation Noted: Monthly Sampling & Analysis of Vent Gaseous Tritium Effluent Required by 870625 Not Accomplished Until 870720",
ML20236T419,"24 November 1987","Notice of Violation from Insp on 871007-12.Violations Noted: Preoperational Test Package CS-03-GK01 Did Not Include Requirements & Acceptance Limits for Cracuer Supply Air Flow as Specified on Bechtel Drawing M2H15210","Condition Adverse to Quality"
ML20236V131,"9 November 1987","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Noncompliance Noted:Two Control Room Emergency Ventilation Sys Inoperable & Valve EF-V-0017 of Train B Essential Svc Water Sys Partly Closed","Condition Adverse to Quality"
