,"Issue date",From,Title,"Project stage"
"RA-21-0132, Application for Subsequent Renewed Operating Licenses. Part 7 of 8","7 June 2021","Duke Energy","Application for Subsequent Renewed Operating Licenses. Part 7 of 8",Request
ML21158A193,"7 June 2021",,"Application for Subsequent Renewed Operating Licenses",Request
ML21158A195,"7 June 2021","Duke Energy","Application for Subsequent Renewed Operating Licenses. Part 2 of 8",Request
ML21196A076,"23 July 2021","Lauren Gibson,NRC/NRR/DNRL/NLRP","Aging Management Audit Plan Regarding the Subsequent License Renewal Application Review",Other
ML21271A586,"21 September 2021,22 September 2021,28 September 2021",,"SLRA - RAI B2.1.27-1",Request
ML21270A249,"27 September 2021",,"Beyond Nuclear and Sierra Club Hearing Request",Request
ML21295A718,"22 October 2021","Duke Energy,Morgan, Lewis & Bockius,LLP,Bessette P,Morgan,Lighty R","Applicant'S Answer Opposing Request for Hearing, Petition to Intervene, and Petition for Waiver Submitted by Beyond Nuclear and Sierra Club",Request
ML21295A717,"22 October 2021","Duke Energy,Morgan, Lewis & Bockius,LLP,Bessette P,Morgan,Lighty R,Leroy T","Notices of Appearance for Tracey M. Leroy, Paul M. Bessette, and Ryan K. Lighty on Behalf of Duke Energy Carolinas, LLC",Request
"RA-21-0281, Subsequent License Renewal Application, Response to NRC Request for Additional Information B2.1.27-1","22 October 2021","Duke Energy,Snider S","Subsequent License Renewal Application, Response to NRC Request for Additional Information B2.1.27-1","Response to RAI"
"RA-21-0249, Subsequent License Renewal Application Supplement 1","28 October 2021","Duke Energy,Snider S","Subsequent License Renewal Application Supplement 1",Supplement
ML21313A234,"4 November 2021",NRC/NRR/DNRL/NLRP,"Attachment: Oconee SLRA - Final Requests for Confirmation of Information - Set 1",Request
ML21313A232,"4 November 2021",,"SLRA - Requests for Confirmation of Information - Set 1",Request
"RA-21-0288, Subsequent License Renewal Application Supplement 2","11 November 2021","Duke Energy,Snider S","Subsequent License Renewal Application Supplement 2",Supplement
ML21327A277,"23 November 2021",,"SLRA - Requests for Additional Information (Set 1) + 2nd Round RAI B2.1.27-1a",Request
"RA-21-0307, Subsequent License Renewal Application Response to NRC Requests for Confirmation of Information - Set 1","2 December 2021","Duke Energy,Snider S","Subsequent License Renewal Application Response to NRC Requests for Confirmation of Information - Set 1",Other
"RA-21-0316, Subsequent License Renewal Application Supplement 3","15 December 2021","Duke Energy,Snider S","Subsequent License Renewal Application Supplement 3",Supplement
"RA-21-0325, Response to NRC Requests for Confirmation of Information - Set 2","17 December 2021","Duke Energy,Snider S","Response to NRC Requests for Confirmation of Information - Set 2",Request
"RA-21-0332, Subsequent License Renewal Application Responses to NRC Request for Additional Information Set 1 and Second Round Request for Additional Information B2.1.27-1a","7 January 2022","Duke Energy,Snider S","Subsequent License Renewal Application Responses to NRC Request for Additional Information Set 1 and Second Round Request for Additional Information B2.1.27-1a","Response to RAI"
ML22007A015,"7 January 2022","Duke Energy,Snider S","Subsequent License Renewal Application, Appendix E Responses to Requests for Additional Information (Rai), and Request for Confirmation of Information","Response to RAI"
ML22024A005,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Scoping and Screening - Reactor Coolant System",Request
ML22024A059,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","ONS - Electrical On-Site and OE Audit (Virtual) - Continued",Request
ML22024A003,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Fire Protection Scoping and Screening",Request
ML22024A004,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Scoping - Letdown Cooler",Request
ML22024A012,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 14 - Buried Piping",Request
ML22024A021,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 26 - Fire Protection",Request
ML22024A020,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 21 - Closed Treated Water System",Request
ML22024A018,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 19 - Steam Generators",Request
ML22024A016,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 17 - Flow-Accelerated Corrosion",Request
ML22024A036,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 60 - Fatigue Monitoring",Request
ML22024A040,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 85 - No Aging Effects",Request
ML22024A042,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 141 - Identification of TLAAs",Request
ML22024A046,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 143.2 - Non-Class 1 Fatigue Analyses",Request
ML22024A048,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 143.3 - EAF - Min",Request
ML22024A049,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 143.9 - Cycle Projections",Request
ML22024A056,"19 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trps 142.1 and 149.13 - Fluence",Request
ML22024A002,"19 January 2022,20 January 2022,21 January 2022",,"SLRA - Audit Report - Audit Questions Transmitted to Duke Energy",Request
ML22024A006,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Structural Scoping and Screening",Request
ML22024A008,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 2 - Water Chemistry",Request
ML22024A009,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 3 - RPV Closure Head Studs",Request
ML22024A010,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 10 - Boric Acid Corrosion",Request
ML22024A015,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 17 - FAC (Continued)",Request
ML22024A033,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 45 - Masonry Walls",Request
ML22024A034,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 46 - Structures Monitoring",Request
ML22024A035,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 47 - Water Control Structures",Request
ML22024A037,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 74 - Concrete",Request
ML22024A039,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 77 - Corrosion Structural",Request
ML22024A041,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 140 - Secondary Shield Wall Tendon Surveillance",Request
ML22024A043,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 142.03 - PTS",Request
ML22024A051,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trp 149.4 - LBB",Request
ML22024A055,"20 January 2022","Angela Wu,NRC/NRR/DNRL/NLRP","Breakout Questions - Trps 62 and 145 - Tendon Prestress",Request
