,"Issue date",Title,Topic
ML21277A247,"5 November 2021","Notification of Significant Licensing Action - Proposed Issuance of Order Approving the Transfer of Licenses for Which a Hearing Has Been Requested - Exelon Generation Company, LLC; Et. Al",
ML21056A371,"25 March 2021","Memorandum: La Crosse - Memo to File (EA-FONSI)","Decommissioning Funding Plan"
ML21036A226,"23 February 2021","ISFSI Emergency Plan Changes Pre-Submittal Public Meeting Summary",
ML21067A215,"10 February 2021","Power Block RA Readiness Review, Results of Re-Survey of Power Block Area and Readiness for Orise Confirmatory Surveys",
ML20213A875,"29 October 2020","Memo to File: Environmental Assessment and Finding of No Significant Impact and Financial Analysis for Zion Solutions, LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Zion","Decommissioning Funding Plan"
ML19193A183,"26 July 2019","Summary of Meeting with Zion Solutions on Zion Decommissioning Performance",
ML18234A472,"24 August 2018","Request for Technical Assistance on a License Transfer Application and Assocaited Conforming Administrative License Amendments for Zion Nuclear Power Station, Units 1 and 2",
ML17271A053,"29 September 2017","2017 Summary of Annual Decommissioning Funding Status Reports for Reactors in Decommissioning",
ML17191A915,"13 July 2017","and 04/25/2017 Summary of Meeting with Energy Solutions Regarding Request for Additional Information Related to the License Termination Plans for Zion Nuclear Power Station and Lacrosse Boiling Water Reactor",
ML16301A033,"1 November 2016","October 20, 2016, Summary of Public Meeting with Dairyland Power Cooperative and La Crosse Solutions Regarding a Revision to the License Termination Plan for the La Crosse Boiling Water Reactor",
ML16286A050,"17 October 2016","Summary of the September 20, 2016, Public Meeting with Dairyland Power Cooperative and La Crosse Solutions Regarding the License Termination Plan and Partial Site Release for the La Crosse Boiling Water Reactor",
ML16088A204,"28 March 2016","Memo T Bowers from s Ruffin, Technical Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations W/ Encl 2 (Template)","Decommissioning Funding Plan"
ML16088A205,"28 March 2016","Enclosure 1 - (72.30 DFP Reviews to Be Completed 2015) - Memo T Bowers from s Ruffin, Technial Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML16041A494,"12 February 2016","Memo to J. Anderson, Request for Technical Assistance on Zion Emergency Plan Change",
ML15238B634,"21 August 2015","Memorandum to C. Bladey Notice of Availability of Exemption for Zionsolutions, LLC, Zion Nuclear Power Station Independent Spent Fuel Storage Installation",
ML15189A167,"14 July 2015","Decommissioning Meeting Summary",
ML15167A517,"7 July 2015","Memo to C Bladey Zion License Termination Plan Reopen Comment Period",
ML15147A566,"8 June 2015","Memo to C. Bladey Extension of Time Period to Provide Comments for Zion Units 1 and 2",
ML14273A301,"30 March 2015","Memo to Bladey Forwarding the EA & Fonsi",
ML14272A241,"30 March 2015","Memo to Bladey Forwarding EA & Fonsi for Zion EP Exemption EA & Fonsi for Zion EP Exemption",
ML15084A114,"26 March 2015","Bladey Memo Request for Comment and Public Meeting - Zion Nuclear Power Station, Units 1 and 2",
ML15072A128,"18 March 2015","A. Bowers Memo Request for Technical Assistance on License Termination Plan for the Zion Nuclear Power Station (TAC Nos. L53045 and L53046)",
ML15008A396,"30 January 2015","Memo to Bladey Forwarding Exemption for Zion Nuclear Power Station, Unit 1 and 2",
ML15009A327,"14 January 2015","Memo to C.Mckenney, Request for Technical Assistance on Zion Ltp",
ML15009A285,"13 January 2015","Memo to L.Chang, Requesting for Technical Assistance on Zion Ltp",
ML14342A231,"11 December 2014","Memoranda to C. Bladey Notice of Availability of Exemption for Zionsolutions, Llc., Zion Nuclear Power Station ISFSI ... Docket 72-1037, TAC L24933",
ML14030A598,"21 July 2014","C. Bladey Memo Forwarding Exemption for Zionsolutions",
ML14163A716,"23 June 2014","Memo to J. Anderson Work Request for Zion Emergency Plan Change",
ML14085A456,"1 April 2014","B. Watson Memo Request for Technical Assistance on Exemption from Part 37 for the Zion Nuclear Power Station Units 1 and 2 (TAC Nos. J52987 and J52988)","Exemption Request"
ML13310B967,"13 December 2013","Memo to Cindy Bladey Forwarding Zion PSP Exemption",
ML13318A023,"19 November 2013","Nsir/Dsp/Mwsb Memo to FSME Staff Review and Response to the Zion Nuclear Power Station ISFSI Physical Security Plan and Request for Exemption from 10 CFR 73.55 SER Issued June 14, 2013","Exemption Request"
ML13266A369,"2 October 2013","J. Anderson Memo Request for Technical Assistance on License Amendment Request for Proposed Revision to Emergency Plan for Lacrosse Reactor",
ML13207A246,"19 September 2013","Bi-Weekly Notice - Notice of Issuance Amendment Approving the Upgraded Fuel Handling Building Crane",
ML13217A446,"6 August 2013","Public Meeting Notice - September 12, 2013 Meeting to Discuss the Future Submittal of a License Termination Plan for Zion Units 1 and 2",
ML13008A392,"22 July 2013","Memo Environmental Assessment and Finding of No Significant Impact for La Crosse Boiling Water Reactor",
