,"Issue date",Title,Topic
ML003705204,"22 February 2000","Citizens Awazreness Network'S Request for Hearing & Petition to Intervene in License Transfer for Vermont Yankee, Request for Stay of Proceeding & Request for Subpart G Hearing Due to Special Circumstances","Safe Shutdown,Unanalyzed Condition,Fitness for Duty,Hydrostatic,Systematic Assessment of Licensee Performance"
ML042540146,"30 August 2004","Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene",
ML042720222,"10 September 2004","Letter from Raymond Shadis Enclosing a Corrected Page Two of Arnold Gundersen'S Declaration in Support of New England Coalition'S Request for Hearing...And New England Coalition'S Supplemental Exhibt G","Stroke time"
ML042780535,"29 September 2004","Vermont Yankee - NRC Staff Answer to Request for Hearing of New England Coalition",
ML042780558,"29 September 2004","Vermont Yankee - NRC Staff Answer to Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Fuel cladding"
ML042780576,"29 September 2004","Vermont Yankee - Certificate of Service",
ML042810012,"6 October 2004","Vermont Yankee - NRC Staff'S Errata to Its Answers to Request for Hearing of New England Coalition and Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene",
ML042810367,"10 September 2004","Letter from Raymond Shadis to Emile L. Julian Enclosing an Original and Two Copies of Page 27 of New England Coalition'S Supplemental Exhibit G, Entergy Report CR-VTY-2004-0918, MSIV As-Found LLRTs Show and Adverse Trend","Stroke time"
ML042820090,"29 September 2004","Entergy'S Answer to the New England Coalition'S Request for Hearing","Anticipated operational occurrence,Safe Shutdown Earthquake,Nondestructive Examination,Exemption Request,Earthquake"
ML042820100,"29 September 2004","Entergy'S Answer to Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene","Earthquake,Fuel cladding,Backfit"
ML042880235,"7 October 2004","Vermont Department of Public Service Reply to Answers of Applicant and NRC Staff to Notice of Intention to Participate and Petition to Intervene",
ML042940328,"11 October 2004","New England Coalition'S Reply to Applicant and NRC Staff Answers to New England Coalition'S Request for Hearing, Demonstration of Standing, Discussion of Scope of Proceeding and Contentions","Ultimate heat sink,Incorporated by reference,Aging Management"
ML042990462,"3 September 2004","Exhibit F of New England Coalition'S Request for Hearing, Demonstration of Standing, Discussion of Scope of Proceeding and Contentions",
ML043010161,"30 August 2004","New England Coalition'S Request for Hearing, Demonstration of Standing, Discussion of Scope of Proceeding and Contentions","Safe Shutdown,Unanalyzed Condition,Ultimate heat sink,Post Accident Monitoring"
ML043010438,"19 October 2004","New England Coalition'S Errata to Its Reply to NRC Staff and Entergy Nuclear Vermont Yankee Answers to New England Coalition'S Request for a Hearing",
ML043090455,"28 October 2004","Letter from Sarah Hofmann to Administrative Judges and Parties Enclosing a Cd Containing State of VT, Department of Public Service'S Initial Petition, Reply, 6th Contention, Affidavits, and Exhibits 1 Through 39 (Excluding Exhibit 16 and 27",
ML043170121,"10 November 2004","Vermont Yankee - NRC Staff Response to Vermont Department of Public Service Request for Leave to File a New Contention","Safe Shutdown,Fire Barrier,Emergency Lighting,Fire Protection Program"
ML050970316,"31 March 2005","Entergy'S Proprietary Privileged Document Log","Ultimate heat sink,MELLLA"
ML052700382,"21 September 2005","New England Coalition'S Request for Leave to File a New Contention","Safe Shutdown,Unanalyzed Condition,Safe Shutdown Earthquake,Design basis earthquake,Earthquake"
ML052930341,"17 October 2005","Vermont Yankee - NRC Staff Answer to New England Coalition Request for Leave to File a New Contention",Earthquake
ML053000200,"19 October 2005","Entergy'S Response to the New England Coalition'S Request for Leave to File a New Contention","Safe Shutdown,Loop seal,Packing leak,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Coatings,Operating Basis Earthquake,Temporary Modification,Significance Determination Process,Design basis earthquake,Code Reconciliation,Earthquake,Fire Protection Program"
ML053060129,"26 October 2005","New England Coalition'S Reply to Applicant and NRC Staff Answers to New England Coalition'S Request for Leave to File a New Contention",Earthquake
