,"Issue date",Title
"IR 05000269/2014001","4 March 2015","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3, (NRC Inspection Report 05000269/2014001, 05000270/2014001 and 05000287/2014001)"
"IR 05000269/2015005","1 September 2015","Mid-Cycle Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2015005, 05000270/2015005 and 05000287/2015005)"
"IR 05000269/2015006","2 March 2016","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2015006, 05000270/2015006 and 05000287/2015006)"
"IR 05000269/2016005","31 August 2016","Mid-Cycle Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 (NRC Inspection Report 05000269/2016005, 5000270/2016005 and 05000287/2016005)"
"IR 05000269/2016006","1 March 2017","Annual Assessment Letter for Oconee Nuclear Station, Units 1, 2, and 3 - NRC Inspection Report 05000269/2016006, 05000270/2016006 and 05000287/2016006"
"IR 05000269/2017005","16 August 2017","Updated Inspection Plan for Oconee Nuclear Station Units 1, 2, and 3 - Inspection Reports 05000269/2017005, 05000270/2017005 and 05000287/2017005"
"IR 05000269/2017006","28 February 2018","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2 and 3 - NRC Inspection Report05000269/2017006, 05000270/2017006 and 5000287/2017006, Report 05000269/2017402, 05000270/2017402 and 05000287/2017402, Report 05000269/2017501, 050"
"IR 05000269/2018012","28 August 2018","Nuclear Regulatory Commission Team Inspection Report 05000269/2018012, 05000270/2018012 and 05000287/2018012"
ML12054A679,"12 March 2012","Issuance of Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status"
ML12093A398,"29 March 2012","(Ons), Units 1, 2, and 3, Oconee Nuclear Station'S Answer to March 12, 2012 Commission Order to Modify Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)"
ML12118A541,"27 April 2012","Joint Answer Opposing Hearing Requests Regarding Sufficiency of Order EA-12-051 Modifying Licenses with Regard to Spent Fuel Pool Instrumentation"
