,"Issue date",Title,Topic
"IR 05000244/2023004","5 February 2024","LLC - Integrated Inspection Report 05000244/2023004",
ML24026A011,"26 January 2024","R. E. Ginna Nuclear Power Plant, Relief Request Associated with Inservice Testing of B Auxiliary Feedwater Pump",Downpower
"IR 05000244/2023010","19 December 2023","LLC - Age-Related Degradation Inspection Report 05000244/2023010","Condition Adverse to Quality"
ML23348A099,"15 December 2023","R. E. Ginna Nuclear Power Plant Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0029 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Exemption Request"
ML23347A009,"13 December 2023","Annual Commitment Change Notification",
ML23346A014,"12 December 2023","LLC - Senior Reactor and Reactor Operator Initial License Examinations",
ML23341A125,"7 December 2023","Supplemental Response to Part 73 Exemption Request - Withdrawal of Request for Exemption from 10 CFR 73, Subpart B, Preemption Authority Requirements","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23321A139,"17 November 2023","Supplemental Information Letter for Part 73 Exemption Request - Responses to Request for Confirmatory Information and Request for Additional Information","Time of Discovery,Fitness for Duty,Contraband,Preemption Authority,Exemption Request"
ML23317A119,"10 November 2023","Constellation Energy Generation, LLC - 2023 Annual Report - Guarantees of Payment of Deferred Premiums",Affidavit
ML23293A299,"8 November 2023","Amendment No. 18 to Certificate of Compliance No. 1004 for the Standardized NUHOMS System (Docket No. 72-1004, CAC No. 001028, (Enterprise Project Identifier: L-2022-LLA-0079)","Enforcement Discretion"
"IR 05000244/2023003","25 October 2023","LLC - Integrated Inspection Report 05000244/2023003","Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Offsite Circuit,Fire Protection Program"
ML23292A028,"19 October 2023","LLC - Notification of Conduct of a Fire Protection Team Inspection","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Fire Protection Program"
"RS-23-097, Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans","12 October 2023","Constellation Energy Generation, LLC, Advisement of Leadership Changes and Submittal of Updated Standard Practice Procedures Plans",
ML23284A064,"11 October 2023","Supplement to Submittal of Biennial Reports of 72.48 Evaluations Performed for the Standardized NUHOMS System, Certificate of Compliance (CoC) 1004, for the Periods 07/26/2016 to 07/25/2018 and 7/28/2020 to 7/27/2022, Docket 72-1004","Fuel cladding"
"RS-23-108, Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","11 October 2023","Proposed Alternative for Examinations of Examination Categories B-B, B-D, and C-A Steam Generator Pressure Retaining Welds and Full Penetration Welded Nozzles","Finite Element Analysis,Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
"RS-23-105, Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","10 October 2023","Proposed Alternative for Examinations of Examination Category C-B Steam Generator Nozzle-to-Shell Welds and Nozzle Inside Radius Sections","Finite Element Analysis,Aging Management,License Renewal,Subsequent License Renewal"
