,"Issue date",Title,Topic
"IR 05000266/2009002","1 May 2009","IR 05000266-09-002, 05000301-09-002, on 01/01/2009-03/31/2009, Point Beach Nuclear Plant, Units 1 & 2; Equipment Alignment and Maintenance Effectiveness","Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Mission time,Tornado Missile,Hydrostatic,Past operability,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Tornado-Generated Missile,Significance Determination Process,Tornado Missile Protection,Large early release frequency,Operability Determination,Fire Protection Program,Power change,Flow Induced Vibration"
"IR 05000266/2009006","8 May 2009","IR 05000266-09-006; 05000301-09-006; NextEra Energy Point Beach, LLC; on 03/09/2009 - 03/27/2009; Point Beach Nuclear Power Plant, Unit 1 and Unit 2; Biennial Baseline Problem Identification and Resolution Inspection","Condition Adverse to Quality,Significance Determination Process,Operability Determination,Power Uprate"
"IR 05000266/2009008","8 April 2009","IR 05000266-09-008 (Drs), 05000301-09-008 (DRS) on 11/25/08 - 03/09/09 (In-Office Review) for Point Beach, Units 1 and 2","Significance Determination Process,License Renewal"
"IR 05000266/2009009","24 June 2009","EA-09-012, Point Beach Nuclear Generating Plant, Units 1 and 2, NRC Inspection Report Nos. 05000266-09-009(DRS), 05000301-09-009(DRS)",
"IR 05000266/2009301","21 June 2009","Er 05000266/2009301(DRS); 05000301/2009301(DRS); on 05/11/09 - 05/26/09; NextEra Energy, LLC; Point Beach Nuclear Plant, Units 1 and 2; Initial License Examination Report","Job Performance Measure"
"L-2009-072, Duane Arnold Energy Center & Point Beach, Units 1 & 2 - Request for Use of Delta Protection Mururoa V4F1 R Supplied Air Suits","28 April 2009","Duane Arnold Energy Center & Point Beach, Units 1 & 2 - Request for Use of Delta Protection Mururoa V4F1 R Supplied Air Suits",Mururoa
"L-2009-098, Units 1 and 2 - Official Service List Change","1 May 2009","Units 1 and 2 - Official Service List Change",
"L-2009-115, Response to Apparent Violations Inspection Report","7 May 2009","Response to Apparent Violations Inspection Report",
"L-2009-122, Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change","14 May 2009","Duane Arnold, and Point Beach, Units 1 and 2, Official Service List Change",
"L-2009-131, Units 1 and 2 - Official Service List Change","28 May 2009","Units 1 and 2 - Official Service List Change",
"L-2009-134, Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","29 June 2009","Submittal of Quality Assurance Topical Report (QATR FPL-1) Revision 4","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Safeguards Contingency Plan,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
ML090970225,"20 April 2009","Review of the 2008 (U2R29) Steam Generator Tube Inspection Report",
ML090970331,"6 April 2009","Meeting Letter to Licensee for Mtg on 4/29/09",
ML090970334,"6 April 2009","Notice of Meeting with FPL Energy Point Beach, LLC Regarding the Progress of the Licensee'S Action in Response to Point Beach Nuclear Plant, Units 1 and 2, 2008 Nuclear Safety Culture Survey",
ML090970583,"6 April 2009","Notice of Meeting with FPL Energy Point Beach to Discuss the Nrc'S End-of-Cycle Assessment of Point Beach Performance for 2008",
