,"Issue date",Title,Topic
ML23118A285,"2 May 2023","Public Meeting Summary - 2022 Annual Assessment Meeting Regarding Catawba Nuclear Station, McGuire Nuclear and Oconee Nuclear Station","Subsequent License Renewal"
ML22299A105,"11 January 2023","Memo to File - McGuire Final EA 2017+19+21","Decommissioning Funding Plan"
ML21056A550,"22 April 2021","Memo to File - Ea/Fonsi for McGuire DFP","Decommissioning Funding Plan"
ML21099A093,"9 April 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regarding Catawba, McGuire, and Oconee Nuclear Stations",Coronavirus
ML20141L417,"20 May 2020","EOC Public Meeting Summary",
ML19088A136,"29 March 2019","Public Meeting Summary",
ML20052D936,"3 July 2018","Response to Nrg Request for Additional Information (RAI) Regarding NAC Magnastor Cask Loaded to Incorrect Helium Backfill Density",
ML18089A053,"30 March 2018","Summary of Public Meeting with McGuire Nuclear Station",
ML17151A337,"2 June 2017","Recommendation for Non-Acceptance with Opportunity to Supplement of McGuire Nuclear Station Units 1 and 2 Technical Specifications Completion Time Extension Request for Failure to Supply Information (CACs MF9673, MF9674)","High winds,Probabilistic Risk Assessment,Large early release frequency"
ML17110A186,"20 April 2017","Summary of Public Meeting - McGuire, Units 1 and 2 to Discuss Concerning Annual Assessment",
ML16088A205,"28 March 2016","Enclosure 1 - (72.30 DFP Reviews to Be Completed 2015) - Memo T Bowers from s Ruffin, Technial Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
ML16088A204,"28 March 2016","Memo T Bowers from s Ruffin, Technical Assistance Requests - Review 2015 Tri-Annual Decommissioning Funding Plans for Multiple Independent Spent Fuel Storage Installations W/ Encl 2 (Template)","Decommissioning Funding Plan"
ML16082A068,"21 March 2016","Summary of Meeting with the Public Concerning the Annual Assessment of McGuire Nuclear Station, Units 1 and 2",
ML15138A339,"1 June 2015","Summary of Public Teleconference Regarding Potential Submission of a License Amendment Request for a One-Time Extension of Completion Time for Nuclear Service Water System","Ultimate heat sink"
