,"Issue date",Title,Topic
ML20199L589,"24 December 1997","Independent Analysis & Evaluation of AM-241 & Transuranics & Subsequent Dose to Two Male Workers at Connecticut Yankee Atomic Power Plant",
ML20210P872,"31 August 1997","Post Decommissioning Activities Rept, for Aug 1997",Coatings
ML20141A004,"31 May 1997","Independent Assessment of Radiological Controls Program at Cyap Haddam Neck Plant Final Rept May 1997","High Radiation Area,Locked High Radiation Area,Process Control Program,Scaffolding"
ML20137H303,"31 March 1997","Rev 2 to Nuclear Training Loit/Lout Audit Reviews","Power change"
ML20137C628,"14 March 1997","Redacted Version of Rev 1 to Nuclear Training Loit/Lout Audit Reviews",
ML20135E322,"13 February 1997","Independent Review Team Rept 1996 MP -1 Lout NRC Exam Failures","Condition Adverse to Quality,Grace period"
ML20134L275,"3 February 1997","Draft Rev to GPRI-30, Spent Fuel Storage Facility Licensing Basis/Design Basis",
ML20134L291,"8 January 1997","Rev 0 to UFSAR Rev Grpi",
ML20237E075,"31 December 1996","Decommissioning Cost Study for Connecticut Yankee Nuclear Power Plant","Ultimate heat sink"
ML20204B681,"31 December 1996","Nuclear Lemons Assessment of America Worst Commerical Nuclear Power Plants. 5th Edition",
ML20134L259,"31 December 1996","Rev 0 to Sys Reclassification",
ML20134L272,"31 December 1996","Commitment Mgt Grpi",
ML20134L248,"30 December 1996","Rev 0 to Sys Needed for Decommissioning Sys Evaluation Process","Boric Acid"
ML20135E271,"26 December 1996","Evaluation of Intakes by Two Workers at CT Yankee Atomic Power Co",
ML20134L284,"23 December 1996","Rev 0 to Spent Fuel Pool Island Studies",
ML20134L238,"19 December 1996","Rev 0 to Accident Analysis","Anticipated operational occurrence"
ML20134L287,"19 December 1996","Rev 0 to Grpi for Defueled Condition Fire Protection Technical Requirements","Safe Shutdown,Hydrostatic,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20058G348,"31 October 1993","Nonproprietary VIPRE/WRB-1 DNBR Thermal Limit for Westinghouse Fuel Types, for Oct 1993",
ML20058G677,"29 September 1993","Rev 0 to Project Assignment 91-006, Connecticut Yankee Event V Mods",
ML20058L741,"15 July 1993","QA Svcs Dept Surveillance Rept SS-169, Assessment of Fitness for Duty Program","Fitness for Duty"
ML20127J539,"30 November 1992","Connecticut Yankee Structural Reevaluation of Plant Structures to Address SEP Topic III-7.B Load Combinations Code Changes","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Tornado Generated Missile,Tornado Missile Protection,Earthquake"
ML20125E566,"31 March 1992","Nonproprietary PWR SG Tube Repair Limits:Technical Support Document for Expansion Zone PWSCC in Roll Transitions Final Rept","Anticipated operational occurrence,Nondestructive Examination"
"A08995, Rev 1 to Auxiliary Initiation Event Analysis","14 September 1990","Rev 1 to Auxiliary Initiation Event Analysis",
ML20062G495,"31 July 1990","Rev 3 to Northeast Utils USNRC Read & Sign",
ML20055G495,"31 July 1990","Decommissioning Financial Assurance Certification Rept",
ML20055D893,"30 June 1990","Fracture Mechanics Evaluation:Haddam Neck Pressurizer",
ML20246N942,"31 August 1989","Tornado Missile Risk Analysis of Bleed & Feed & Auxiliary Feedwater Safe Shutdown Sys at Connecticut Yankee Atomic Power Station","Safe Shutdown,Tornado Missile"
ML20206J999,"31 October 1988","Crdr Summary Rept, Per Suppl 1 to NUREG-0737","Boric Acid,Met Tower"
ML20153G408,"3 June 1988","Rev 0 to Conneticut Yankee Replace Nuclear Instrumentation Sys, Neo Project Description",
ML20153G403,"8 March 1988","Rev 0 to, Connecticut Yankee Modernize Reactor Protection Sys - Phase 2, Conceptual Project Description","Fuel cladding,Fire Protection Program"
ML20235B591,"24 September 1987","Undated Technical Evaluation:Haddam Neck Plant Reanalysis of Non-LOCA DBAs & Tech Spec Change Requests in Support of Reload Cycle 15","Shutdown Margin"
"B12619, Bimonthly Progress Rept 5:New Switchgear Bldg Const","31 July 1987","Bimonthly Progress Rept 5:New Switchgear Bldg Const","Fitness for Duty"
ML20214R637,"30 June 1987","Technical Rept Supporting Cycle 15 Operation","Shutdown Margin"
ML20205Q701,"30 April 1987","Bimonthly Progress Rept 3:New Switchgear Bldg Const","Emergency Lighting"
"B12480, Const Design Info Submittal:New Switchgear Bldg Const. W/38 Oversize Encl","30 April 1987","Const Design Info Submittal:New Switchgear Bldg Const. W/38 Oversize Encl","Hot Short,Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado Generated Missile,Earthquake"
ML20209C716,"31 December 1986","Vols 1 & 2 to Isap,Haddam Neck Plant,Final Rept","Hot Short,Safe Shutdown,Boric Acid,High winds,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Emergency Lighting,Tornado Missile Protection,Systematic Assessment of Licensee Performance,TORMIS,Exemption Request,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Fire Protection Program,Fire Watch,Backfit,Failure to Scram,Affidavit"
ML20238C382,"31 December 1986","Connecticut Yankee 1986 Steam Generator Repair Outage ALARA Rept","High Radiation Area"
ML20238C375,"31 December 1986","Connecticut Yankee 1986 Core XIII - Xiv Refueling Outage ALARA Rept","Boric Acid,Fire Watch,Scaffolding"
ML20202D507,"30 June 1986","Non-LOCA Transient Analysis","Boric Acid,Shutdown Margin,Fuel cladding"
ML20206J887,"30 June 1986","Isap Public Safety Impact Model Project Analyses Summaries",
ML20205T120,"19 May 1986","Steam Generator Tube Insp Rept for 1986 Refueling Outage",
ML20205T123,"8 May 1986","Steam Generator Tube W/55% Through Wall Defect Safety Evaluation for Structural Integrity",
