,"Issue date",Title,Topic
ML24025A159,"25 January 2024","NRR E-mail Capture - Shearon Harris Nuclear Power Plant, Unit 1 - Request for Additional Information - Rvi AMP and Inspection Plan (L-2023-LLL-0016)",
ML23177A199,"26 June 2023","NRR E-mail Capture - Acceptance Review - Shearon Harris Nuclear Power Plant, Unit 1 - RA-23-0005 - LAR to Align Certain TSs with ISTS (L-2023-LLA-0078)",
ML23172A013,"20 June 2023","Duke Fleet - Correction to June 2, 2023, Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
ML23153A189,"2 June 2023","Duke Fleet - Request for Additional Information Proposed License Amendment Request to Revise Restrictive Surveillance Requirement Frequencies","Surveillance Frequency Control Program"
ML23151A348,"30 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
ML23142A273,"22 May 2023","Duke Fleet - Request for Additional Information Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","Incorporated by reference"
ML23124A121,"4 May 2023","Acceptance of Requested Licensing Action Duke Fleet Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)",
ML23082A043,"23 March 2023","002 Radiation Safety Baseline Inspection Information Request Final","High Radiation Area,Locked High Radiation Area,Process Control Program,COVID-19"
ML23073A228,"13 March 2023","Duke Fleet- Adoption of TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements - Acceptance Review",
ML23065A094,"6 March 2023","NRR E-mail Capture - Acceptance Review - Shearon Harris Nuclear Power Plant, Unit 1 - RA-22-0081 - LAR to Address Administrative Changes to the Operating License and Technical Specifications (L-2023-LLA-0020)",
ML23058A056,"27 February 2023","Acceptance of Amendment to Revise Surveillance Frequencies for RCS Pressure Isolation Valve Operational Leakage Testing and Reactor Trip System Instrumentation","Surveillance Frequency Control Program,Operational leakage"
ML23048A151,"16 February 2023","Acceptance Review - Proposed Alternative for Steam Generator Welds (L-2023-LLR-0003)",
ML22237A163,"25 August 2022","004 Radiation Safety Baseline Inspection Information Request","Surveillance Frequency Control Program,Coronavirus"
ML22115A141,"25 April 2022","NRR E-mail Capture - Duke Common EOF Relocation - Request for Addition Information","Health Physics Network,High winds"
ML22108A018,"15 April 2022","NRR E-mail Capture - Accepted for Review - Duke Energy Relief Request for Harris Nuclear Plant Inservice Testing Program Plan - Fourth Ten-Year Interval to Extend Type C Test to 75 Months",
ML22083A070,"24 March 2022","NRR E-mail Capture - Catawba Nuclear Station, Units 1 and 2, Shearon Harris Nuclear Power Plant, Unit 1, and McGuire Nuclear Station, Units 1 and 2 - Acceptance Review for TSTF-569 LAR",
ML22083A028,"23 March 2022","Email Snsb Safety Evaluation for Harris LAR to Revise Reactor Protection System TS",
ML22038A157,"7 February 2022","NRR E-mail Capture - Duke Energy Fleet - Acceptance of License Amendment Request Regarding Adoption of TSTF-541, Revision 2",
ML22018A027,"18 January 2022","2022 All RFI Responses - Exercise and Program Inspections - Revl",
