,"Issue date",Title,Topic
ML17181A413,"29 June 2017","Comment (1) of Matthew Senn Regarding Exelon Generation Company, LLC; Nine Mile Point Nuclear Station, Units 1 and 2; License Amendment Application; Opportunity to Comment, Request a Hearing, and to Petition for Leave to Intervene",
ML12332A227,"14 November 2012","Comment (84) of Gwen L. Dubois on Behalf of Chesapeake Chapter of Physicians for Social Responsibility, Consideration of Environmental Impacts of Temporary Storage of Spent Fuel After Cessation of Reactor Operation",Chernobyl
ML081160364,"19 March 2008","Comment (W7) of Anthony J. O'Donnell Supporting Unistar Nuclear Energy'S Application for Calvert Cliffs Unit 3",
ML062010473,"30 June 2006","Comment (1) of John Filippelli on Renewal License of Nine Mile Point Units 1 & 2. NRC Should Address Listed Concerns Prior to Completion of the NEPA Process","Fish deterrent system,Environmental Justice"
ML061370627,"12 May 2006","Comment (1) of Kimberly A. Merchant on Draft Environmental Assessment and Findings of No Significant Impact Related to Proposed Extended Power Uprate","Power Uprate"
ML060110223,"23 December 2005","Comment (3) of John Filippelli on Behalf of the U.S. Environmental Protection Agency on Draft Generic Environmental Impact Statement for License Renewal of Nine Mile Point, Units 1 and 2","Fish deterrent system,Environmental Justice"
ML060310475,"19 December 2005","Comment (6) of Linda J. Bond-Clark Re Second Session of Nrc'S Public Hearing in Scriba, Ny on Generic Environmental Impact Statement for License Renewal Plants",Chernobyl
ML053640304,"15 December 2005","Comments (2) of James A. Spina on Draft Plant-Specific Supplement 24 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Nine Mile Point Nuclear Station, Units 1 & 2",
ML060310474,"13 December 2005","Comment (5) of Andrew L. Raddant on NUREG-1437, Suppl 24, Generic Environmental Impact Statement for License Renewal of Nuclear Power Plants.","License Renewal"
ML060310472,"8 December 2005","Comment (4) of Tom Gurdziel, on NUREG-1437, Supplement 24, Draft. Until Listed Comments Have Been Completely Addressed, Extension to the License of These Plants Are Not Appropriate",
ML053430114,"25 November 2005","Comments (1) of Nancy Herter on Relicensing for Nine Mile Point Nuclear Station, Units 1 & 2","License Renewal"
ML050050455,"12 October 2004","Comment (1) of William A. Barclay Supporting Renewal of the Operating Licenses of Nine Mile Point Units 1 and 2",
ML042890160,"4 October 2004","Comment (1) of Jim W. Wright Supporting Relicensing of Nine Mile Point I and II Nuclear Facilities",
ML042800259,"1 October 2004","Comment (7) from John B. Hosmer on Behalf of Constellation Generation Group, Llc., Regarding Proposed Generic Communications; Draft Revision to NRC Inspection Manual Chapter 9900, Technical Guidance, Operability Determination and Resolution","Mission time,Probabilistic Risk Assessment"
ML032960420,"22 September 2003","Comment (8) of Mike Seager on the Proposed Renewal of the Operating License for the Ginna Nuclear Power Plant",
ML032960540,"18 September 2003","Comment (9) of Robert W. Hargrove Regarding Renewal of Operating License for Ginna Nuclear Power Plant","License Renewal"
ML032960412,"16 September 2003","Comment (7) of Paul M. Sawyko on Draft NUREG-1437, Supplement 14 Regarding Renewal of R. E. Ginna Nuclear Power Plant","License Renewal"
ML032960401,"16 September 2003","Comment (6) of Maynard Dennis Grimm Re Sale of Land to Developers",
ML032970502,"12 September 2003","Comment (3) of Robert C. Mecredy Re NUREG-1437, Supplement 14","Boric Acid,Zebra Mussel,License Renewal"
ML032731573,"12 September 2003","Comment (27) of Robert C. Mecredy Re NUREG-1437, Supplement 14","Boric Acid,Zebra Mussel,License Renewal"
ML030020498,"23 December 2002","Comment from Charles H. Cruse Endorsing the NEI Comments and Adding to the Observations Which Have Been Addressed on the Third Year of Implementation of the Reactor Oversight Process",
ML031210282,"11 December 2002","Comment by Kathy Mitchell and Lisa Maybee on the R. E. Ginna Environmental Report and Scope of the Environmental Impact Statement",
ML023110179,"4 November 2002","Comment from Frederic Mis on Draft NUREG-1761 Radiological Surveys for Controlling Release of Solid Materials.",Chernobyl
ML031210278,"3 November 2002","Comment by Tom Peaslee Regarding Appendix E - Environmental Report",
