,"Issue date",Title,Topic
"0CAN101902, CFR Part 21 Notification, Ite/Gould Relay","30 October 2019","CFR Part 21 Notification, Ite/Gould Relay",
"BSEP 15-0054, Part 21 Notification Regarding Allen Bradley Model 700RTC Relays","25 June 2015","Part 21 Notification Regarding Allen Bradley Model 700RTC Relays","Commercial Grade"
ML021510295,"15 May 2002","10 CFR 21 Notification - Potential Defect Fan Assemblies for UPS Systems",
ML021550249,"10 May 2002","Letter from W. G. Hampton Subject: 10CFR Part 21 Notification-Potenial Defect Involving Fan Assemblies Used in Forced Air Cooled Uninterruptible Power Supply Systems",
ML022810290,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
ML022830276,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
ML022830278,"1 October 2002","Part 21.21 Report Involving Stability Option III: Possible Successive Confirmation Count Resets",
ML023310569,"22 November 2002","Part 21 Report Re General Electric Identified the Stability Option III Period Based Detection Algorithm T-Min Specification Has a Defect",
ML023330442,"25 November 2002","Spectrum Technologies, Part 21 Initial Notification - Cutler-Hammer A200 NEMA Size 1 Starters",MELLLA
ML030550248,"17 February 2003","10CFR Part 21 Notification - Carboline Company",Coatings
ML032170035,"21 July 2003","Thermo Westronics Model 2100C Series Recorders",
ML032870429,"4 October 2003","Part 21 Notification Regarding Stability Option III Period Based Detection Algorithm Allowable Settings","Minimum Critical Power Ratio"
ML040920306,"25 March 2004","Fairbanks Morse Engine, Safety Hazard Roots Blower on OP Engines",
ML041320381,"30 April 2004","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0088, Rev. 0",
ML041820121,"26 June 2004","10 CFR 21 Notice for Load Sensing Frame",
ML042520048,"2 September 2004","Part 21 Reporting: History of Emergency Diesel Generator Piston Defect at Brunswick Nuclear Plant",
ML050110223,"7 January 2005","Non-Emergency Event Report, Overstress Condition on Single Failure Proof Crane Trolleys",
ML050950428,"29 March 2005","10CFR21 Reportable Condition Notification: Involving Potential to Exceed Low Pressure Technical Specification Safety Limit","Anticipated operational occurrence,Fuel cladding"
ML051390239,"17 May 2005","Part 21 Report 41702 Re Flex-Wedge Disc Fabricated by Crane- Aloyco","Unanalyzed Condition,Fitness for Duty,FLEX"
ML051790237,"24 June 2005","Part 21 Notification - Critical Power Determination for G314 and GE12 Fuel with Zircaloy Spacers, 06/24/2005","Anticipated operational occurrence"
ML052420560,"18 August 2005","General Electric Part 21 Notification: Power Distribution Uncertainty Reassessment. GE Evaluation Concluded That Gamma Scan Data Available Does Not Indicate That There Is a Deviation in the Uncertainty Values Used in SLMCPR Analyses","Safety Limit Minimum Critical Power Ratio"
ML052640220,"14 September 2005","CFR 21 Notification - Identification of Defect","Commercial Grade"
ML052690084,"20 September 2005","Part 21 Notification Completion: Critical Power Determination for GE14 and GE12 Fuel with Zircaloy Spacers","Anticipated operational occurrence"
ML060330345,"23 January 2006","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0091, Rev. 0., Woodward DRU Controls (Manufactured Between November 2000 and November 2005)",
ML060950401,"3 April 2006","Director Office of Inspection & Enforcement Reference: 10 CFR 21 Notification of 3/30/06 Rev1",
ML061360465,"12 May 2006","Part 21 60-Day Interim Report Notification: BWR Core Shroud Tie Rod Upper Support Cracking","Finite Element Analysis"
ML061660131,"13 June 2006","Nak Engineering Inc. 10 CFR Part 21 Notification - Defective Nordberg Emergency Diesel Generator Valve Seat Inserts",
ML061860381,"30 June 2006","Operations Center Event Report, Defective Paperless Data Acquisition Recorders.",
ML062620494,"15 September 2006","Part 21 Report by Tyco Valves and Controls, LP Re Improper Valve Springs in Pressure Relief Valves. Corrective Actions Taken by Tyco Listed",
ML062770224,"27 September 2006","Part 21 Report from Tyco Valves & Controls LP, Improper Valve Springs in Pressure Relief Valves",
ML062850366,"10 October 2006","Part 21 Notification - BWR Core Shroud Tie Rod Upper Support Cracking","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake"
ML070640253,"27 February 2007","Notification of Potential Part 21 Re Chiller Copper Sleeve Cracks Leading to Slow Refrigerant Discharge",
ML070930381,"30 March 2007","Rosemount Nuclear Part 21 - Rosemount Pressure Transmitter May Not Be Seismically Qualified",
ML071000229,"6 April 2007","Rosemount Nuclear Instruments, Inc., Submittal of Notification Under 10 CFR Part 21 for Certain Model 1152 Pressure Transmitters","Hydrostatic,Loctite"
ML071370309,"7 March 2007","Velan, Inc., Piston Check Cv Information",
ML072750470,"21 September 2007","MPR Associates, Inc. - Report of Defect in Accordance with 10 CFR 21","Commercial Grade Dedication"
ML073200086,"9 November 2007","Notification of Potential Part 21 Report Conval Valves Weld Qualifications",
ML080430446,"11 February 2008","Notification of Potential Part 21 Report Power Supply Unit Is Limited at Elevated Temperatures",
ML080810431,"20 March 2008","Part 21 Report Involving Potential Failure of Certain Rosemount Pressure Transmitters",
ML080990634,"4 April 2008","Part 21 Notification Regarding Failure to Comply with the Requirements for Dedication of Commercial Grade Items",
ML081200882,"14 April 2008","Notification of Potential Part 21 on Safety Related Noncompliance Deviation",Coatings
ML081700094,"13 June 2008","Notification of Potential Part 21 Report on Report Involving Commercial Grade Relay Contacts Containing Potential Defects","Commercial Grade Dedication"
ML081960118,"9 July 2008","CFR 21 Notification - Identification of Defect, Issue Report 741412","Commercial Grade Dedication"
ML082390106,"25 August 2008","Notification of Potential Part 21 on Failure of F and G Switches","Test box"
ML083030141,"21 October 2008","Engine Systems, Inc., Transmittal of 10CFR21-0095, Rev. 0 Reporting of Defects and Non-Compliance, Ingersoll-Rand Series 89 Air Start Motors, P/N 8367694-ESI",
ML083190017,"12 November 2008","Notification of Potential Part 21 on All Dimensionally Verified Commercial Grade Items Processed Per Fisher Manufacture Procedure Fmp 2K28",
ML083540469,"18 December 2008","Duke Energy Carolinas, Llc., Deficiency Report on Defective Digital Optical Isolators","Unanalyzed Condition,Commercial Grade"
ML090350211,"16 January 2009","Part 21 Report Re Identification of Defect Found in Basic Component. Initially Reported to NRC on 12/18/2008","Commercial Grade"
ML090350217,"27 January 2009","Notification of Potential Part 21 Report from Fisher Controls International - Water Quality Deficiency",
ML090410485,"6 February 2009","Notification of Potential Part 21 Report (Draft) Re Defective ASME SA-193, Grade 6 Cap Screw Material",
