,"Issue date",Title
"GO2-22-096, Supplement to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","4 October 2022","Supplement to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
ML22241A018,"26 August 2022","NRR E-mail Capture - Draft - Additional Audit Question - Columbia Generating Station - Regulatory Audit Question for LAR to Revise TS to Adopt TSTF-505, Revision 2"
ML22165A296,"6 July 2022","Regulatory Audit Agenda and Questions for License Amendment Request to Revise Technical Specifications to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
"GO2-20-095, Application to Revise Technical Specifications to Adopt TSTF-582, 'Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","24 September 2020","Application to Revise Technical Specifications to Adopt TSTF-582, 'Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements"
ML17355A656,"21 December 2017","Technical Specification Bases"
"GO2-17-038, License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","23 October 2017","License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control."
ML17081A539,"9 March 2017","3-COLUMBIA-2017-02 Draft Written Exam"
ML17081A533,"9 March 2017","8-Columbia-2017-02 Final Written Exam"
ML14127A400,"13 June 2014","Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E Alternating Current Power Distribution System"
"GO2-13-043, Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System","13 March 2013","Request for Technical Specification Interpretation Regarding the Offsite Power Supplies to the Onsite Class 1E AC Power Distribution System"
"GO2-12-152, Response to NRC Bulletin 2012-01, Design Vulnerability in Electric Power System","25 October 2012","Response to NRC Bulletin 2012-01, Design Vulnerability in Electric Power System"
ML061000672,"14 April 2006","License Amendment, Extends the Required Action Completion Times (CT) Specified in TS 3.8.1, AC Sources - Operating, to Restore an Inoperable DG to Operable Status from the Current 72 Hours to 14 Days"
"GO2-05-099, License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power","31 May 2005","License Amendment Request to Technical Specifications Associated with AC and DC Electrical Power"
ML052620411,"30 September 2004","AST Amendment 9/30/04 - Attachments and Calculations"
ML041540545,"19 May 2004","Application for Amendment of Facility Operating for Extension of Diesel Generator Completion Time"
ML17292A762,"24 March 1997","Rev 5 to TS Bases."
ML17292A657,"14 January 1997","Forwards Final Copy of Improved Std TS Developed for WNP-2 Which Reflects Compilation of TS Change Requests Submitted to NRC in Ltrs Dtd 951208,960709 & 1212.List of Relocated Requirements & Planned New Activities,Encl"
ML17292A632,"12 December 1996","Submits Proposed Mod to Amend Requests Revs a & B Re Overall Conversion of Current TS to Improved TS Based Upon NUREG-1434,rev 1"
