,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLA-0028,"16 February 2023","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2022-LLA-0011,"18 January 2022","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2021-LLE-0055,"15 December 2021","Approved,Closed",,"Exemption Request",,
EPID:L-2021-LLA-0230,"14 December 2021","Approved,Closed","SECY-22-0090: Duke Energy Request to Relocate the Emergency Operations Facility","License Amendment",,
EPID:L-2021-LLA-0216,"2 December 2021","Approved,Closed",TSTF-580,"License Amendment",,
EPID:L-2021-LLE-0035,"29 July 2021","Approved,Closed","Exemption Request for Senior Reactor Operator License Application","Exemption Request",,
EPID:L-2021-LLA-0060,"1 April 2021","Approved,Closed",TSTF-505,"License Amendment",,
EPID:L-2021-LLR-0014,"24 February 2021","Approved,Closed","Proposed Alternative to ASME Boiler & Pressure Vessel Code Section XI Requirements for Repair/Replacement of Service Water (SW) System Buried Piping in Accordance with 10 CFR 50.55a(z)(1)","Relief Request",,
EPID:L-2021-LLA-0022,"23 February 2021","Approved,Closed","Request for License Amendment - Standby Liquid Control (SLC) System Boron Solution Storage Tank Volume","License Amendment",,
EPID:L-2021-LRM-0010,"22 January 2021","Approved,Closed",,LRM,,
EPID:L-2020-LLA-0218,"24 September 2020","Approved,Closed",TSTF-582,"License Amendment",,
EPID:L-2020-LLA-0168,"27 July 2020","Approved,Closed",TSTF-568,"License Amendment",,
EPID:L-2020-LLA-0166,"21 July 2020","Approved,Closed",TSTF-566,"License Amendment",,
EPID:L-2020-LLA-0152,"9 July 2020","Approved,Closed","Nos. 1 & 2 - License Amendment Request to Modify Approved 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Categorization Process","License Amendment",,
EPID:L-2020-LLR-0091,"23 June 2020","Approved,Closed","Proposed Alternative for RPV Nozzle-to-Vessel Weld and Inner Radii Examination Requirements in Accordance with 10 CFR 50.55a(z)(1)","Relief Request",,
EPID:L-2020-LLE-0035,"24 April 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0043,"27 March 2020","Approved,Closed",TSTF-564,"License Amendment",,
EPID:L-2019-LLA-0043,"8 January 2020","Approved,Closed",,"License Amendment",,
EPID:L-2018-LLA-0594,"21 November 2019","Approved,Closed",TSTF-269,"License Amendment",,
EPID:L-2018-LLA-0232,"25 October 2019","Approved,Closed",,"License Amendment",,
EPID:L-2019-LLA-0142,"8 July 2019","Approved,Closed","License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description","License Amendment",200 hours,
EPID:L-2019-LLA-0031,"27 February 2019","Approved,Closed","License Amendment Request to Revise Units 1 and 2 Technical Specification 5.5.12 for Permanent Extension of Type a and Type C Leak Rate Test Frequencies","License Amendment",,
