,"Issue date",Title,Topic
ML23234A246,"25 August 2023","Confirmation of Initial License Examination",
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML22199A173,"5 April 2022","Ile ES-201-3 Security Agreement-Final",
ML22199A174,"5 April 2022","Ile ES-403-1 Written Exam Grading Quality Checklist",
ML22199A170,"5 April 2022","Ile ES-201-1 Examination Prep Checklist","Job Performance Measure"
"BW220023, Ile Post-Examination Submittal Letter (03/30/2022)","30 March 2022","Ile Post-Examination Submittal Letter (03/30/2022)",
"RS-22-045, Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","25 March 2022","Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
ML22053A069,"23 February 2022","Operator Licensing Examination Approval",
ML22199A253,"22 February 2022","Ile ES-301-5 Transient and Event Checklists",
ML22199A247,"22 February 2022","Ile ES-201-2 NRC-Developed Outline Quality Checklist-Signed","Probabilistic Risk Assessment"
ML22199A234,"18 February 2022","ES-401-6 Written Exam Quality Checklist",
ML22199A227,"18 February 2022","ES-301-3 and ES-301-4 Op Test Quality Checklists",
ML22199A230,"18 February 2022","ES-301-6 Competencies Checklists",
ML21224A243,"17 August 2021","Confirmation of Initial License Examination","Job Performance Measure"
ML22173A228,"17 July 2020","Bwd 2020 Ile ES-201-1 Rev 11-Final","Job Performance Measure"
ML22173A237,"17 July 2020","Bwd 2020 Ile ES-401-9 Written Exam Comments-Final",
ML22173A229,"17 July 2020","Bwd 2020 Ile Es 201-3 Final",
ML22173A230,"17 July 2020","Bwd 2020 Ile Es 403-1 Signed",
ML22173A235,"17 July 2020","Bwd 2020 Ile ES-401-4 Record of Rejected KAs Rev 11",
ML22173A233,"17 July 2020","Bwd 2020 Ile ES-301-7 Operating Test Review Comments",
ML22173A239,"17 July 2020","Bwd 2020 Ile Outline Comments",
"BW200057, Bwd 2020 Ile Post-Exam Package Cover","27 June 2020","Bwd 2020 Ile Post-Exam Package Cover",
ML22173A247,"9 June 2020","Bwd 2020 Ile Administered Scenarios-Final","Boric Acid,Power change"
ML22173A243,"9 June 2020","Bwd 2020 Ile Administered RO and SRO Admin JPMs-Final","Nuclear Accident Reporting System,Job Performance Measure"
ML22173A251,"9 June 2020","Bwd 2020 Ile Administered Written Exam with Handout-Final","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,FLEX,Time Critical Operator Action"
ML22173A246,"9 June 2020","Bwd 2020 Ile Administered System and Inplant JPMs-Final","Boric Acid,Shutdown Margin,Job Performance Measure"
ML20135H206,"14 May 2020","Operator Licensing Examination Approval",
ML22173A255,"11 March 2020","Es 301-3 Signed",
ML22173A262,"11 March 2020","Bwd 2020 Ile Proposed System and Inplant JPMs-Final","Boric Acid,Shutdown Margin,Job Performance Measure"
ML22173A257,"11 March 2020","Bwd 2020 Ile ES-301-6 Competencies Checklists",
ML22173A256,"11 March 2020","Es 301-4",
ML22173A258,"11 March 2020","Bwd 2020 Ile Es 401-6 Signed",
ML22173A261,"11 March 2020","Bwd 2020 Ile Proposed RO and SRO Admin JPMs-Final","Nuclear Accident Reporting System,Job Performance Measure"
ML22173A264,"11 March 2020","Bwd 2020 Ile Proposed Written Exam RO-SRO-Final","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,FLEX,Time Critical Operator Action"
ML22173A263,"11 March 2020","Bwd 2020 Ile Proposed Simulator Scenarios-Final","Boric Acid,Power change"
ML22173A260,"20 February 2020","Bwd 2020 Ile Proposed Written Exam Submittal Letter",
ML22174A060,"20 December 2019","Ile RO and SRO ES-301-1",
ML22174A040,"20 December 2019","Ile ES-301-5 Transient and Event Checklists",
ML22174A073,"20 December 2019","Ile ES-D-1s",
ML22174A067,"20 December 2019","Ile RO and SRO ES-301-2",
ML22174A069,"20 December 2019","Ile ES-401-2 and 401-3-Final",
ML22174A039,"20 December 2019","Ile ES-201-2 Outline Quality Checklist","Probabilistic Risk Assessment"
"BW190114, Ile Outline Submittal Letter","16 December 2019","Ile Outline Submittal Letter","Job Performance Measure"
ML22173A259,"16 December 2019","Bwd 2020 Ile Proposed Operating Test Submittal Letter","Job Performance Measure"
ML19329A048,"22 November 2019","Revised Confirmation of Initial License Examination (Rdb)",
ML19294A782,"21 October 2019","Confirmation of Initial License Examination",
ML19275H295,"19 June 2019","2019 Braidwood Ile Form ES-201-1",
ML19275H412,"19 June 2019","2019 Braidwood Ile Form ES-403-1",
ML19275H371,"19 June 2019","2019 Braidwood Ile Form ES-201-3",
ML19277H003,"19 June 2019","2019 Braidwood Ile Form ES-301-3",
