,"Issue date",Title,Topic
ML041320455,"5 May 2004","Change to Technical Requirements Manual Unit 1, Rev 7","Shutdown Margin"
ML042590222,"30 August 2004","Semi-Annual Part 26 Performance Data Report for January 01, 2004 to June 30, 2004","Fitness for Duty"
ML050750433,"11 March 2005","PROJ0704 - BWRVIP-1 17NP: BWR Vessel and Internals Project, RAMA Fluence Methodology Plant Application - Susquehanna Unit 2 Surveillance Capsule Fluence Evaluation for Cycles 1-5",
ML060120353,"13 October 2005","Proposed Amendment No. 281 and Proposed Amendment No. 251: Application for License Amendment and Related Technical Specification Changes to Implement Full-Scope Alternative Source Term in Accordance with 10 CFR 50.67","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Seismically rugged,Scram Discharge Volume,Large early release frequency,Earthquake,Deep Dose Equivalent,Fuel cladding,Backfit,Power Uprate"
ML062630408,"1 March 2004","PSEG Nuclear, LLC Salem/Hope Creek Safety Culture Assessment","Boric Acid,Stroke time,Scaffolding"
ML070040383,"31 December 2006","GE-NE-OOOO-0061-0595-NP-RO, Engineering Report: Susquehanna Replacement Steam Dryer Fatigue Analysis.","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis,Earthquake,Flow Induced Vibration"
ML070460253,"1 January 2004","LA-79827-4 Specification for Initial Clearing and Control Maintenance of Vegetation on or Adjacent to Electric Line Right-of-Way Through Use of Herbicides, Mechanical, and Handclearing Techniques, SSES T-Line Row Maintenance Program",
ML070720241,"11 February 2007","Report from University of Michigan Museum of Zoology, Regarding Animal Diversity Web Myotis Leibii Information",
ML070720246,"7 March 2007","Variable Climbing Caterpillar (Xestia Elimata)",
ML070720253,"7 March 2007","Report from University of Michigan Museum of Zoology, Regarding Animal Diversity Web Asio Flammeus Information",
ML070720262,"7 March 2007","Pennsylvania Game Commission - State Wma Wood Warblers",
ML070720281,"7 March 2007","Report from Flora of North America Carex Longii in Flora of North America",
ML070720285,"7 March 2007","Carex Polymorpha in Flora of North America",
ML070720290,"7 March 2007","Dicentra Eximia in Flora of North America",
ML070720295,"7 March 2007","Eleocharis Intermedia in Flora of North America",
ML070720297,"7 March 2007","Iris Cristata in Flora of North America",
ML070720434,"7 March 2007","Adw Clemmys Muhlenbergii Information",
ML070720449,"7 March 2007","Report from University of Michigan Museum of Zoology, Regarding Animal Diversity Web Botaurus Lentiginosus Information",
