,"Issue date",Site,Title
ML24003A897,"22 January 2024",,"Summary of Public Meeting Regarding the License Termination Plan for Crystal River Unit 3 Nuclear Generating Plant"
ML23353A141,"20 December 2023",,"November 29, 2023, Summary of Public Meeting to Discuss the Request for Additional Information on Nuclear Energy Institutes NEI 22-01 License Termination Process"
ML23276A652,"11 October 2023","Dresden,Peach Bottom","Pre-submittal Meeting Summary, September 14, 2023"
ML23187A474,"24 July 2023",,"Pre-Submittal Meeting Summary, June 29, 2023"
ML23180A145,"13 July 2023",Zion,"Summary of Clarification Meeting with Zionsolutions, LLC Regarding 2023 Confirmatory Surveys for the Zion Nuclear Power Station, Units 1 and 2"
ML23181A034,"11 July 2023","Three Mile Island","Summary of Classification Meeting with TMI-2 Solutions, LLC Regarding the Process for Consultation Under Section 106 of the National Historic Preservation Act of 1966 as Related to the Historic and Culture Resources Review License Amendment"
ML23160A134,"9 June 2023",,"Summary of Public Meeting to Discuss Decommissioning Lessons Learned Public with Industry Decommissioning Licensees"
ML23123A075,"12 April 2023","Vallecitos Nuclear Center,Vallecitos","Response to NRC Request for Inspection Documents"
ML22350A717,"23 December 2022",,"Summary of November 30, 2022, Public Meeting to Discuss Emergency Preparedness and Decommissioning Security"
ML22347A104,"15 December 2022",,"Summary of Public Meeting to Discuss the Nuclear Energy Institutes Pre-Submittal of NEI 22-01, License Termination Process"
ML21308A050,"29 October 2021",,"Glts: Past Due General License Device Annual Registration GL-717059-26 Elements Specialities"
ML21174A122,"15 July 2021",,"Letter to Geoffrey Fettus, NRDC Et Al., from Chairman Hanson Request to the Nuclear Regulatory Commission to Hold in Abeyance Rulemaking for Ground Water Protection at Uranium in Situ Recovery Facilities Docket Id NRC-2008-0421"
ML21056A520,"25 February 2021",,"Summary of January 28, 2021, Public Meeting on the Nuclear Reactor Regulation Embark Venture Studio External Mission Analytics Portal Project"
ML20202A618,"18 August 2020",,"Summary of May 27, 2020, Public Meetings on NRR (1) Embark Venture Studio (Embark) Orientation, (2) Embark Project-Streamlining 10 CFR 50.55a and (3) Embark Project-Risk Informing Subsequent License Renewal-Process"
ML20160A033,"15 June 2020",,"Summary of Public Meeting on the Use of Formal Risk Insights in License Renewal (Embark Venture Studio)"
ML20091H114,"25 March 2020",,"February 11, 2020, Summary of Category 2 Public Meeting on the American Society of Mechanical Engineers (ASME) Code Streamlining Initiative"
ML18353B544,"10 December 2018",,"Receipt of Utah Proposed Regulations to Rats Id 2015-5 and Other Provisions Not Associated with a Rats Id; and Final Regulations to Rats Ids 2015-2 and 2015-4"
"SECY-08-0147, Response to Utah'S September 13,2018,Letter on NRC Recommendation for Site-Specific Performance Assessment for Depleted Uranium Penetrators","28 September 2018",,"Response to Utah'S September 13,2018,Letter on NRC Recommendation for Site-Specific Performance Assessment for Depleted Uranium Penetrators"
ML18064A117,"26 March 2018",,"Letter to S. Anderson Utah 2018 Final Follow-up Impep Report"
ML18024A025,"24 January 2018",Sequoyah,"Approval for Credit for the Sequoyah Operational Safety Review Team to the Baseline Inspection Samples/Hours"
ML18018A579,"17 January 2018",,"January 9th 2018 Public Meeting Summary NUMARC 93-01 4E"
ML17360A106,"16 January 2018",,"Letter to S. Anderson Utah Final Regulations to Rats Id 2013-2, and 10 CFR Part 40 Provisions Not Associated with a Rats Id"
ML18008A163,"11 January 2018",,"Letter to S. Anderson Utah Followup 2018 Draft Impep Report"
ML17361A040,"9 January 2018",,"Letter to S. Anderson Utah Final Regulations to Rats Id 2015-1"
ML17360A132,"21 December 2017",,"Receipt of Utah Final Regulations to Rats Id 2015-1"
ML17332A201,"28 November 2017","Watts Bar","Approval for Exceedance of the Watts Bar Maximum Baseline Inspection Samples"
ML17269A106,"20 September 2017",,"Glts: Acknowledgment Letter of General Licensee Registration - (GL-700124-21)"
ML22170A002,"29 November 2016",Hermes,"Utah Groundwater Quality Discharge Permit Condition I.II.6: Reference for the Kairos Hermes Construction Permit Application"
ML16221A615,"19 August 2016","Oyster Creek","Notice of Forthcoming Closed Meeting with Exelon Generation Company, LLC Regarding a Presubmittal Physical Security Plan Change for Decommissioning at the Oyster Creek Nuclear Generating Station"
ML16221A380,"10 August 2016","Oyster Creek","Notice of Forthcoming Closed Meeting with Exelon Generation Company, LLC Regarding a Change to the Physical Security Plan Change, Revision 15 for the Oyster Creek Nuclear Generating Station"
ML021830453,"9 July 2002","Davis Besse","G20020350 - Davis-Besse, Response Letter to Sharon Anderson Re Safety Issues Concerning Degraded Reactor Pressure Vessel Head"
ML20126M039,"10 June 1985","Humboldt Bay","Responds to Concerns Re Decommissioning of Plant.Decision to Decommission Will Be Predicated on Util Taking Adequate Steps to Protect Public & Environ.Des Expected by 850731 & Fes by 850131"
