,"Issue date",Title,Topic
"IR 05000305/2016001","17 January 2017","NRC Inspection Report 05000305/2016001 (Dnms); 07200064/2016001, Kewaunee Power Station",
"IR 05000305/2016401","19 January 2017","(Permanently Shut Down) - NRC Security Inspection Report 05000305/2016401 (Dnms); 07200064/2016401 (DNMS)",Affidavit
ML16195A323,"2 March 2017","Letter - Safety Evaluation for the Proposed Revision to Kewaunee Power Station Defueled Station Emergency Plan (TAC No. L53082)","Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML16196A103,"2 March 2017","Enclosure 2 - Safety Evaluation Report by NSIR - Kewaunee Station Site Emergency Plan, Permanently Defueled Emergency Plan License Amendment","Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML16341C791,"2 March 2017","Enclosure 1 - Amendment to Facility Operating License",
ML17017A079,"17 January 2017","Nuclear Property Insurance Coverage",
ML17053A590,"24 February 2017","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.",
ML17100A308,"31 March 2017","Decommissioning Funding Status Report, Financial Test and Independent Public Accountants' Letter of Attestation",
ML17108A337,"27 February 2017","Independent Spent Fuel Storage Installation - Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
ML17108A339,"23 February 2017","Independent Spent Fuel Storage Installation - Cask Registration for Spent Fuel Storage",
ML17108A342,"20 March 2017","Independent Spent Fuel Storage Installation - Cask Registration for Spent Fuel Storage",
ML17108A345,"2 February 2017","ISFSI - Cask Registration for Spent Fuel Storage",
