,"Issue date",Title,Topic
ML18159A039,"6 June 2018","National Technical Systems (Nts) - Potential Part 21 on Dedicated Items Not Available for Pmi Testing (NUPIC)",
ML18102A529,"3 April 2018","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0121, Rev. 0, Refurbished Pressure Regulator Assembly, P/N 1776 506.","Safe Shutdown"
ML18075A355,"6 March 2018","10 CFR Part 21 Notification of Defect on Crane Nuclear Figure Number 83 1/2 Spl 10x8x10 and 6x4x6 Bolted Bonnet Gate Valve",
ML17142A323,"11 May 2017","Interim Report Concerning Supply of Stainless Steel Tubing",
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML14210A010,"23 July 2014","Part 21 - Unseating of Valve Spring on Scram Solenoid Pilot Valve","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
ML14204A707,"23 July 2014","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Unseating of Valve Spring on SSPV",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13044A075,"8 February 2013","Part 21 - Completed Evaluation for Potential Error in Main Steam Line High Flow Calculational Methodology",
ML12347A308,"12 December 2012","Part 21 60-Day Interim Report Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML12319A012,"27 September 2012","Error in Main Steam Line High Flow Calculational Methodology",
ML12158A447,"6 June 2012","Part 21 60-Day Interim Report Notification - Closufailure of CRD Collet Retainer Tube/Outer Tube Weld",
ML12094A371,"2 April 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML11273A048,"28 September 2011","10 C.F.R. Part 21 Notification of Potential Defect in Solid State Relay",
ML112700067,"26 September 2011","GE-Hitachi Part 21 Reportable Condition Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Channel-control blade interference"
ML111250239,"2 May 2011","10 C.F.R. Part 21 Notification of Potential Defect, P/N 611130-T13-N SS5 Solid State Relay",
ML102520219,"3 September 2010","Part 21 - Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML101890739,"1 July 2010","Part 21 Report Concerning Failure of Turbine Overspeed Reset Control Valve Diaphragm",
ML090761188,"11 March 2009","Part 21 Notification - Defective Hk and K-Line Circuit Breaker Tension Springs",
ML051160241,"14 April 2005","Thermo Electron Svioc, SV18C and SV28C Series Recorders",
ML023290162,"18 November 2002","Final Report, Stability Option III: Possible Successive Confirmation Count Resets - Not Reportable",MELLLA
ML022810290,"30 September 2002","Main Steam Line Valve Out-of-Service Final Report","Flow Induced Vibration"
