,"Issue date",Title,Topic
"CNL-14-068, (Bfn), Units 1, 2 and 3 - Supplement to Proposed Technical Specification Change to Revise the Leakage Rate Through MSIVs (TS-485)","29 January 2015","(Bfn), Units 1, 2 and 3 - Supplement to Proposed Technical Specification Change to Revise the Leakage Rate Through MSIVs (TS-485)",
ML042450061,"4 March 2004","Calculation CDN1-000-2004, Seismic Verification of Condenser and Its Anchorage, MSIV Ruggedness Seismic Analysis - Resolution of Pos 15-1.","Hydrostatic,Design basis earthquake,Earthquake"
ML050770370,"11 March 2005","Technical Specifications (TS) Change TS-447, Request for Additional Information (RAI) - Extension of Channel Calibration Surveillance Requirement Performance Frequency and Allowable Value Revision","Safe Shutdown Earthquake"
ML051250600,"28 April 2005","Offsite Dose Calculation Manual, Revision 0016","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML060380672,"14 June 1996","Calculation CD-Q0000-940339, Rev. 1, Calculation of Basic Parameters for A46 and Individual Plant Examination of External Events (IPEEE) Seismic Program.","Safe Shutdown,Earthquake"
ML060380676,"9 June 2004","TVA Calculation CDQ1 999 2004 0156, Rev. 0, HCLPF Calculations of MCC Anchorage for Seismic IPEEE Program.","Safe Shutdown,High winds,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Weak link"
ML060380677,"9 June 2004","TVA Calculation CDQ1 074 2004 0160, Rev 0, HCLPF Calculations of RHR Heat Exchanger Anchorage for Seismic IPEEE Program.","Safe Shutdown,High winds,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Earthquake,Weak link"
ML060880415,"9 March 2006","Calculation MDQ0999970046, Rev. 008, NPSH Evaluation of Browns Ferry RHR and CS Pumps",Coatings
ML060880469,"23 March 2006","Calculation MDQ0999970046 NPSH Evaluation of Browns Ferry RHR and CS Pumps",Coatings
ML061220647,"4 February 2005","Offsite Dose Calculation Manual, Revision 17","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
