,"Issue date",Title,Topic
"CLI-85-08, Forwards FEMA Status Rept on Special Proceeding Decision CLI-85-08,containing Schedule of Unresolved Emergency Preparedness Deficiencies.Resolution of Issues in Cooperation W/State & Local Govts Requested","7 March 1986","Forwards FEMA Status Rept on Special Proceeding Decision CLI-85-08,containing Schedule of Unresolved Emergency Preparedness Deficiencies.Resolution of Issues in Cooperation W/State & Local Govts Requested",
"DD-85-20, Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207","10 February 1986","Informs That Time Provided by NRC Regulations to Review Director'S Decision DD-85-20 Expired.Commission Declined Review.Decision Became Final Agency Action on 860207.Served on 860207",
"DD-87-13, Advises That Time Provided by NRC Regulations within Which Commission May Review Director'S Decision DD-87-13 Expired. Commission Declined Review.Decision Became Final Agency Action on 870814.Served on 870818","18 August 1987","Advises That Time Provided by NRC Regulations within Which Commission May Review Director'S Decision DD-87-13 Expired. Commission Declined Review.Decision Became Final Agency Action on 870814.Served on 870818",
"IA-84-227, Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)","8 May 1984","Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)",
"IA-84-354, Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted","7 December 1984","Discusses Util Program for Early Completion of Const & rate-setting Procedures.Danger in Speeding Up Const Noted",
"IA-84-355, Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR","17 June 1985","Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR",
"IA-84-478, Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions","1 June 1984","Forwards Press Release 84-69 Re NRC Reduction of Fine for 1983 Violation.Pressure Sensing Device Capped.Fine Reduced Due to Short Duration of Violation,Small Size of Reactor & Comparable Enforcement Actions",
"IA-84-751, Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl","31 July 1984","Approves DG Bowers & H Margulies as Subcontractors to Assist Inel in Evaluation of Selected NRC Open Items Before Plant Fuel Load, FIN A-6819,Project 2,per Inel 840727 Request.Related Documentation Encl",
"IA-84-832, Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
"IA-84-846, Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted","27 March 1985","Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted",
"IA-84-863, Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR","14 January 1986","Further Response to FOIA Request for Five Categories of Documents.Documents 2,3,5 & 6 & Portions of Remaining Documents Listed on App H Withheld (Ref FOIA Exemption 4). Nonexempt Portions Available in PDR",
"IA-85-129, Response to FOIA Request for Encls to NRC 841015 Ltr to PASNY Re Redundant DHR Capability Tech Specs.Forwards Subj Ltr & Encls.Document Also Available in PDR","12 March 1985","Response to FOIA Request for Encls to NRC 841015 Ltr to PASNY Re Redundant DHR Capability Tech Specs.Forwards Subj Ltr & Encls.Document Also Available in PDR",
"IA-85-166, Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR","22 April 1985","Completes Response to FOIA Request for Documents Re Alleged Deficiency W/Certain Model 272 Grilles Furnished by Titus Products for Installation at Facilities.Documents in App B Placed in PDR",
"IA-85-181, Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC","9 April 1985","Responds to FOIA Requests for Documents Re Alleged Deficiency in Model 272 Grilles Furnished by Titus Products to Facilities.App a Documents Available in Pdr.No Records Created by NRC",
"IA-85-191, Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)","1 July 1985","Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)",
"IA-85-240, Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR","19 July 1985","Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR",
"IA-85-249, Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR","30 September 1985","Further Response to FOIA Request for Eight Categories of Records Re Ee Kent Allegations Concerning Midland,Palisades & San Onofre Nuclear Power Plants.Forwards App F Documents. App F Documents Also Placed in PDR",
"IA-85-256, Requests That Encl Form Be Completed & Submitted by 760915 & Facility Emergency Plan & Implementing Procedures by 761007 in Order for NRC to Prepare Info Packets for Use in Responding to Incidents or Emergencies","1 September 1976","Requests That Encl Form Be Completed & Submitted by 760915 & Facility Emergency Plan & Implementing Procedures by 761007 in Order for NRC to Prepare Info Packets for Use in Responding to Incidents or Emergencies",
"IA-85-320, Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl","13 May 1985","Responds to FOIA Request for Documents Re Vogtle & Hatch Nuclear Power Plants.Request Referred by DOJ Along W/Two NRC Records in DOJ Files.Documents on App Encl",
