,"Issue date",From,Title,"Project stage"
"JAFP-13-0024, Entergys Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents (Order Number EA-12-050)","28 February 2013","Entergy,Michael Colomb","Entergys Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents (Order Number EA-12-050)",Other
ML13079A022,"18 March 2013","Pilgrim Watch,Alliance for a Green Economy,Citizens Awareness Network,Vermont Citizens Action Network,Judson T","G20130211 - Timothy Judson E-mail 2.206 - James A. Fitzpatrick/Pilrgim/Vermont Yankee Nuclear Power Stations",Request
ML13108A328,"22 April 2013","Richard Guzman,Plant Licensing Branch I","Notice of Forthcoming Meeting with Petitioners Requesting Action Against Entergy Nuclear Operations, Inc., Regarding Operations at FitzPatrick, Pilgrim, and Vermont Yankee Nuclear Power Stations (TAC Nos. MF1092, MF1093, and MF1094)",Meeting
ML13135A001,"7 May 2013","Division of Operating Reactor Licensing,Richard Guzman","G20130211 - Timothy Judson 2.206 Petition Transcript of 5/7/13 Public Meeting Financial Qualifications Fitzpatrick/Pilgrim/Vermont Yankee",Meeting
ML13184A109,"28 June 2013","Pilgrim Watch,Beyond Nuclear,Mary Lampert,Alliance for a Green Economy,Gunter P,Azulay J,Citizens Awareness Network,Katz D,Christian Williams,Vermont Citizens Action Network,Judson T","G20130211 - E-mail from J.Azulay to R.Guzman - Supplemental Information to 2.206 Petition Financial Qualifications Fitzpatrick/Vermont Yankee/Pilgrim",Request
ML13205A251,"22 July 2013","Alliance for a Green Economy,Azulay J,Citizens Awareness Network,Katz D","G20130211 - 7/22/13 E-mail from J.Azulay to R.Guzman - Supplemental Information to 2.206 Petition Financial Qualifications Fitzpatrick/Vermont Yankee/Pilgrim",Request
ML13154A313,"7 August 2013","Leeds E,Office of Nuclear Reactor Regulation","G20130211 Letter to Timothy Judson 2.206 Financial Qualifications Fitzpatrick/Vermont Yankee/Pilgrim",Other
ML13154A331,"7 August 2013","Uhle J,Office of Nuclear Reactor Regulation","G20130211 - Federal Register Notice - 2.206 Petition from Tim Judson Financial Qualifications Fitzpatrick/Vermont Yankee/Pilgrim",Other
ML13294A400,"16 October 2013","Pilgrim Watch,Beyond Nuclear,Mary Lampert,Alliance for a Green Economy,Gunter P,Nuclear Information & Resource Service (NIRS),Azulay J,Citizens Awareness Network,Katz D,Christian Williams,Vermont Citizens Action Network,Judson T","G20130211 - 10/16/13 Supplement #4 Information to 2.206 Petition Financial Qualifications Fitzpatrick/Vermont - Email from T.Judson to R.Guzman",Request
ML13335A002,"13 November 2013","Citizens Awareness Network,Judson T","G20130211 - 11/13/13 E-mail from T.Judson to R.Guzman - Supplement #5 to 2.206 Petition Financial Qualifications Fitzpatrick/Vermont Yankee/Pilgrim",Request
ML14016A361,"27 November 2013","New York,Office of the Attorney General,Sipos J,Schneiderman E","Submittal of Information Relevant to NRC Enforcement Proceeding No. 2013-0192",Request
ML13357A024,"2 June 2014","Division of Operating Reactor Licensing,Marilyn Evans","Request for Voluntary Response to 2.206 Petition Regarding Financial Qualifications of James A. Fitzpatrick Nuclear Power Plant, Pilgrim Nuclear Power Station, and Vermont Yankee Nuclear Power Station",Other
"ENOC-14-00016, Response to Request for Voluntary Response to 2.206 Petition Regarding Financial Qualifications,","24 July 2014","Entergy,Mccann J","Response to Request for Voluntary Response to 2.206 Petition Regarding Financial Qualifications,",Request
"ENOC-15-00005, Decommissioning Funding Status Report Entergy Nuclear Operations, Inc","30 March 2015","Entergy,Mccann J","Decommissioning Funding Status Report Entergy Nuclear Operations, Inc",Request
"CNRO-2015-00013, Response to Request for Comments on the Proposed Director'S Decision Pertaining to 2.206 Petition Regarding Financial Qualifications of J. A. FitzPatrick, Pilgrim, and Vermont Yankee","23 April 2015","Entergy,Mccann J,Marilyn Evans","Response to Request for Comments on the Proposed Director'S Decision Pertaining to 2.206 Petition Regarding Financial Qualifications of J. A. FitzPatrick, Pilgrim, and Vermont Yankee",Request
ML15128A023,"27 April 2015","Nuclear Information & Resource Service (NIRS),Judson T","NRR E-mail Capture - Petitioners Response to Request for Comments on the Proposed Director'S Decision on the 2.206 Petition Regarding Financial Qualifications of Entergy",Request
