,"Issue date",Title,Topic
ML19241B140,"30 June 1979","Analysis of Populations of Boring & Fouling Organisms in Vicinity of Oyster Creek Nuclear Generating Station, Quarterly rept,Sept-Nov 1978",
ML19256F761,"31 July 1978","Analysis of Population of Boring & Fouling Organisms in Vicinity of Oyster Creek Nuclear Generating Station, Quarterly Rept,Dec 1977-Feb 1978",
ML19284A415,"31 January 1979","NUREG/CR-0380 - Analysis of Populations of Boring & Fouling Organisms in the Vicinity of the Oyster Creek Nuclear Generating Station, Seventh Quarterly Report March 1, 1978 - May 31,1978",
ML19321B292,"31 July 1980","Analysis of Populations of Boring & Fouling Organisms in Vicinity of Oyster Creek Nuclear Generating Station, Quarterly Rept June-Aug 1979",
ML19343C369,"28 February 1981","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station",Veliger
ML19345B194,"31 October 1980","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of Oyster Creek Nuclear Generating Station",
ML19347F889,"30 April 1981","Seismic Review of the Oyster Creek Nuclear Power Plant as Part of the Systematic Evaluation Program","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake,Backfit"
ML19351F440,"31 December 1980","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Progress Report,March-May 1980",
ML20008F766,"30 April 1981","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station",Veliger
ML20009E060,"17 July 1981","Changes Report Number to NUREG/CR-1939,Volume 1, Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station",
ML20058B117,"30 June 1982","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Progress Report,September-November 1981",
ML20065B850,"31 August 1982","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Progress Report,December 1981-Februaury 1982",
ML20070J331,"30 November 1982","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Progress Report,March - May 1982",Veliger
ML20070L731,"31 December 1982","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Docket No. 50-219.(General Public Utilities)",
ML20082C088,"31 October 1983","Ecological Studies of WOOD-BORING Bivalves in the Vicinity of the Oyster Creek Nuclear Generating Station.Final Report: September 1,1976 - December 31,1982",Veliger
ML20151W259,"31 July 1988","Integrated Plant Safety Assessment Systematic Evaluation PROGRAM-OYSTER Creek Nuclear Generating Station.Docket No. 50-219.(General Public Utilities Corporation and Jersey Central Power and Light Company)","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Earthquake,Turbine Missile,Pressure Boundary Leakage,Unidentified leakage"
