,"Issue date",Title,Topic
ML20211J511,"31 August 1999","Rev 29 to Yankee Decommissioning QA Program","Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant"
ML20209D539,"22 June 1999","Rev 29 to Yaec Decommissioning QA Program","Condition Adverse to Quality,Liquid penetrant"
ML20154P969,"16 October 1998","Rev 28 to Yankee Atomic Electric Co Decommissioning QA Program","Fitness for Duty,Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant,Fire Protection Program"
ML20141E467,"30 May 1997","Rev 28 to Operational QA Program","Fitness for Duty,Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant,Fire Protection Program"
ML20132G677,"20 December 1996","Rev 27 to YOQAP-I-A, Operational QA Program",
ML20059K849,"15 December 1993","Clarifications to Pages 2,41,43 & 44 of 44 in Section I, Organization of YOQAP-I-A,Rev 24, Operational QA Program",
ML20248G829,"2 October 1989","Rev 19 to YOQAP-I-A, Operational QA Program","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant,Fire Protection Program"
ML20151Y261,"29 April 1988","Rev 18 to YOQAP-I-A, Operational QA Program","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Scram Discharge Volume,Excess Flow Check Valve,Liquid penetrant,Fire Protection Program"
ML20237J411,"14 August 1987","Rev 17A to YOQAP-I-A, Operational QA Program",
ML20207J145,"5 December 1986","Rev 17 to YOQAP-I-A, Operational QA Program","Boric Acid,Nondestructive Examination,Condition Adverse to Quality,Scram Discharge Volume,Excess Flow Check Valve,Liquid penetrant,Fire Protection Program"
ML20207N342,"5 December 1986","Rev 17 to YOQAP-1-A, Yankee Atomic Electric Co Operational QA Program,App B (Exceptions)",
ML20136H790,"31 October 1985","Rev 16 to YOQAP-I-A, Operational QA Program","Boric Acid,Probabilistic Risk Assessment,Nondestructive Examination,Condition Adverse to Quality,Scram Discharge Volume,Liquid penetrant,Fire Protection Program"
