,"Issue date",From,Title,"Project stage"
ML14092A332,"31 March 2014","Southern California Edison,Thomas J. Palmisano","Emergency Planning Exemption Request, SONGS, Units 1-3 and Independent Spent Fuel Storage Installation",Other
ML14092A314,"31 March 2014","Southern California Edison,Thomas J. Palmisano","Independent Spent Fuel Storage Installation - Submittal of Amendment Application Numbers 223, 267, and 252, Permanently Defueled Emergency Plan",Other
ML14092A249,"31 March 2014","Southern California Edison,Thomas J. Palmisano","Amendment Application Numbers, 224, 268, and 253, Permanently Defueled Emergency Action Level Scheme, San Onofre Nuclear Generating Station, Units 1, 2, and 3, Respectively, and Independent Spent Fuel Storage Installation",Other
ML14265A144,"17 September 2014","SOUTHERN CALIFORNIA EDISON CO.,Thomas J. Palmisano","Updated Final Safety Analysis Report, Chapter 15",Request
ML14248A590,"18 September 2014","Thomas Wengert,Plant Licensing Branch IV","Independent Spent Fuel Storage Installation - Request for Additional Information, Amendment Request to Revise Emergency Plan to Support Permanently Defueled Condition",RAI
ML14248A560,"18 September 2014","Thomas Wengert,Plant Licensing Branch IV","Independent Spent Fuel Storage Installation - Request for Additional Information, Amendment Request to Revise Emergency Action Level Scheme to Support Permanently Defueled Condition",RAI
ML14345A338,"21 October 2014","Southern California Edison,Thomas J. Palmisano","Redacted Version- Response to Request for Additional Information and Supplement Regarding Permanently Defueled Emergency Plan Amendment Application Numbers 223, 267, and 252 San Onofre Nuclear Generating Station, Units 1, 2, and 3 and ISFSI",Supplement
ML14297A016,"21 October 2014","Southern California Edison,Thomas J. Palmisano","ISFSI, Response to Request for Additional Information and Supplement Regarding Permanently Defueled Emergency Action Levels Amendment Application Numbers 224, 268, and 253",Supplement
ML14297A489,"22 October 2014","Southern California Edison,Sterdis A","NRR E-mail Capture - IPC Chairman Kirchner'S Write-up",Request
ML14351A078,"15 December 2014","Southern California Edison,Thomas J. Palmisano","Redacted Version of Response to Request for Additional Information Proposed Exemptions from Certain Portions of 10 CFR 50.47 and Appendix E","Response to RAI"
ML14251A554,"17 December 2014","Satorius M,NRC/EDO","SECY-14-0144: Request by Southern California Edison for Exemptions from Certain Emergency Planning Requirements",Other
ML15082A031,"17 March 2015","Southern California Edison,Thomas J. Palmisano","ISFSI - Permanently Defueled Emergency Plan, Supplement 2, Amendment Application Numbers 223, 267, and 252",Supplement
ML15121A721,"29 April 2015","Southern California Edison,Brabec R","ISFSI - Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Levels",Request
ML15135A304,"14 May 2015","State of CA,Energy Commission,Weisenmiller R","May 14, 2015 Letter from California Energy Commission Re San Onofre Nuclear Generating Station License Amendments Re Revision to Emergency Plan and Emergency Action Levels (TAC Nos. MF3838 Through MF3843)",Other
ML15126A461,"5 June 2015","Thomas Wengert,Plant Licensing Branch IV","and the Independent Spent Fuel Storage Installation - Issuance of Amendment Changes to the Emergency Plan",Approval
ML15105A349,"5 June 2015","Thomas Wengert,Plant Licensing Branch IV","the Independent Spent Fuel Storage Installation - Issuance of Amendments Changes to the Emergency Action Level Scheme",Approval
