,"Issue date",Title,Topic
ML18278A280,"10 October 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 10/23/2018","Safe Shutdown,Anticipated operational occurrence,Water Inventory Control,Reserve Station Service Transformer,Qualified Offsite Circuit,FLEX,Surveillance Frequency Control Program,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Offsite Circuit,Coast down"
ML18304A304,"23 November 2018","Federal Register Notice: Environmental Assessment and Finding of No Significant Impact Regarding Exelon Generation Company, LLC License Amendment Request to Change Emergency Plan Staffing","License Renewal"
ML18309A224,"20 November 2018","Federal Register Notice - Notice of Availability of the Final Plant-Specific Supplement 59 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Waterford 3","License Renewal"
ML19009A309,"24 January 2019","FRN - Waterford Steam Electric Station, Unit 3 - Withdrawal of Amendment Request to Revise Technical Specification 3/4.3.2 to Relocate Surveillance Frequency Requirements for Engineered Safety Feature Actuation System",
ML19056A535,"28 February 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 03/12/2019","Exemption Request,Fuel cladding"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML19168A084,"26 June 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 07/02/2019","Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Process Control Program,Tornado Missile Risk Evaluator,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19295E714,"28 October 2019","L-2018-LLA-0222 and L-2018-LLE-0013 -Withdrawal FRN 2019-10-22",
ML19337A031,"11 December 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 12/17/2019","Ultimate heat sink,Exemption Request"
ML20115E379,"10 June 2020","Independent Spent Fuel Storage Installation Exemption","Exemption Request"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20269A200,"30 September 2020","Request to Use a Provision of Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI (EPID L2020-LLR-0117","Incorporated by reference"
ML20304A286,"20 November 2020","Federal Register Notice for COVID-19 October 2020 Group Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML21060A596,"9 March 2021","FRN - Notice of Issuance of Multiple COVID-19 Exemptions Regarding 10 CFR Part 26 for February 2021","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML21102A075,"28 April 2021","Fleet - Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity for a Hearing (FRN)","Exemption Request"
ML21145A014,"26 May 2021","Fleet and the Associated Independent Spent Fuel Storage Installations - Extension of Comment Period for Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing EPID L-2021-L",
ML21145A015,"26 May 2021","FRN Exelon License Transfer - Extend Comment Period",
ML21294A376,"16 November 2021","Federal Register Notice for Order Approving Indirect Transfer of Licenses",
ML21337A208,"22 December 2021","One-Time Exemption from 10 CFR Part 50, Appendix E, Biennial Emergency Preparedness Evaluated Exercise Requirements Due to Severe Storm Recovery (EPID L-2021-LLE-0046) (FRN)","Exemption Request"
ML22060A262,"8 March 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in February 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML23340A233,"28 December 2023","Withdrawal of an Amendment Request to Revise Technical Specification 3/4.3.2 to Remove Exemption from Testing Certain Relays at Power to Support Elimination of Potential Single Point Vulnerability (EPID L-2022-LLA-0169)-FRN",
"NRC-2009-0553, Biweekly Sholly Report for Federal Register Publication on December 15, 2009","15 December 2009","Biweekly Sholly Report for Federal Register Publication on December 15, 2009","Exemption Request,Fire Protection Program"
"NRC-2010-0110, Exemption from 10 CFR Part 73 Physical Security Requirements","23 March 2010","Exemption from 10 CFR Part 73 Physical Security Requirements","Cyber Security,Exemption Request"
"NRC-2010-0309, FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","23 September 2010","FRN: General Notice. Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations, NRC-2010-0309","Hydrostatic,Exemption Request"
"NRC-2010-0337, Notice of Withdrawal of Application for Amendment to Facility Operating License","25 October 2010","Notice of Withdrawal of Application for Amendment to Facility Operating License",
"NRC-2011-0023, Exemption from the Requirements of 10 CFR 26 Subpart I - Managing Fatigue","23 February 2011","Exemption from the Requirements of 10 CFR 26 Subpart I - Managing Fatigue","Safe Shutdown,High winds,Exemption Request,Fatigue Rule"
"NRC-2011-0030, Withdrawal of License Amendment Request to Revise Technical Specifications for Steam Generator Program to Eliminate Alternate Repair Criteria and Modify Inservice Inspection Frequency","1 February 2011","Withdrawal of License Amendment Request to Revise Technical Specifications for Steam Generator Program to Eliminate Alternate Repair Criteria and Modify Inservice Inspection Frequency",
"NRC-2011-0040, Sholly Report for Fr Publication on February 22, 2011","10 February 2011","Sholly Report for Fr Publication on February 22, 2011","Past operability,Pressure and Temperature Limits Report,Exemption Request,Fuel cladding"
"NRC-2011-0071, Correction Notice, Biweekly Notice of Issuance of Amendment No. 233","27 April 2011","Correction Notice, Biweekly Notice of Issuance of Amendment No. 233",
"NRC-2011-0157, FRN: General Notice. Order Approving Application Regarding Proposed Corporate Merger and Indirect Transfer of License","15 February 2012","FRN: General Notice. Order Approving Application Regarding Proposed Corporate Merger and Indirect Transfer of License",
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0205, FRN: General Notice. Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 9/6/11","25 August 2011","FRN: General Notice. Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 9/6/11","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Grab sample,Cyber Security,Tornado Generated Missile,Safeguards Contingency Plan,Exemption Request,Control of Heavy Loads,Fuel cladding"
"NRC-2011-0230, FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","22 September 2011","FRN: General Notice. Biweekly Notice - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Grab sample,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2012-0045, LLC Notice of Withdrawal of Applicaitons for Amendment to Facility Operating License","10 February 2012","LLC Notice of Withdrawal of Applicaitons for Amendment to Facility Operating License",
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2012-0183, Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME6738 and ME6739)","31 July 2012","Exemption from Certain Requirements of 10 CFR Part 26, Fitness for Duty Programs (TAC Nos. ME6738 and ME6739)","Fitness for Duty,High winds,Exemption Request"
"NRC-2012-0317, Order Approving Indirect and Direct Transfer of Facility Operating License No. NPF-38","3 May 2013","Order Approving Indirect and Direct Transfer of Facility Operating License No. NPF-38",
"NRC-2013-0127, Order Designating an Interim Class of NRC Licensed Facilities That Are Eligible to Apply to the Commission for Authorization to Use the Authority Granted Under the Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","5 June 2013","Order Designating an Interim Class of NRC Licensed Facilities That Are Eligible to Apply to the Commission for Authorization to Use the Authority Granted Under the Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","Time of Discovery,Fitness for Duty,Preemption Authority"
"NRC-2014-0028, Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","10 February 2014","Biweekly Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 18, 2014","Safe Shutdown,Offsite Dose Calculation Manual,Anticipated operational occurrence,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Fire Protection Program"
