,"Issue date",Title,Topic
ML20056A756,"6 August 1990","Final Response to FOIA Request for Records.App L Records Encl & Available in Pdr.App M Records Partially & Apps N & O Records Completely Withheld (Ref FOIA Exemption 5)",
ML20055J460,"31 July 1990","Final Response to FOIA Request.App E Records Encl & Available in PDR",
ML20055H876,"26 July 1990","Partial Response to FOIA Request for Records.App A,B & C Records Encl & Available in Pdr.App C Records Partially Withheld (Ref FOIA Exemption 6).App D Records Completely Withheld (Ref FOIA Exemption 5)","Pressure Boundary Leakage"
ML20055G674,"20 July 1990","Third Partial Response to FOIA Request for Records.Apps E,F, G,H & J Records Available in Pdr.App G,H & J Records Partially Withheld (Ref FOIA Exemptions 5,6 & 7).Apps I & K Records Withheld in Entirety (Ref FOIA Exemption 5)",
ML20055G797,"31 August 1989","Confirms DB Hays Agreement to Act as Arbitrator for NRC & Natl Treasury Employees Union Re J Kelly Scheduled for Hearing on 891212-15 in Arlington,Tx",
"IA-88-224, Denies 881007 Appeal of Dh Grimsley 880908 Denial in Whole or in Part Records Subj to FOIA Request Re Plant","16 November 1988","Denies 881007 Appeal of Dh Grimsley 880908 Denial in Whole or in Part Records Subj to FOIA Request Re Plant",
ML20206H501,"16 November 1988","Denies 881007 Appeal of Dh Grimsley 880908 Denial in Whole or in Part Records Subj to FOIA Request Re Plant",
ML20195D821,"16 June 1988","Final Response to FOIA Request for Documents.Forwards App C Documents.App a Documents Partially Withheld (Ref FOIA Exemption 6).App B Documents Totally Withheld (Ref FOIA Exemption 5)",
ML20153C255,"2 October 1987","Requests Advise as to When Gap Now Expects to Provide Allegations to NRC",
ML20195G452,"24 August 1987","Responds to Recipient Requesting Stello,Martin & Westerman Availability for Deposition to Explore Conduct in Safety Allegation Investigation.Compliance W/Request Inconsistent W/Commission Response to Gap 870529 Petition",
ML20212M372,"4 March 1987","Further Response to FOIA Request for Five Categories of Documents.Forwards App D Documents.App C & D Documents Also Available in Pdr.Listed Nuregs,Including Facility Fes, Respond to Category 3 of Request Re Plume & Washout Risks",
"NUREG-0209, Further Response to FOIA Request for Five Categories of Documents.Forwards App D Documents.App C & D Documents Also Available in Pdr.Listed Nuregs,Including Facility Fes, Respond to Category 3 of Request Re Plume & Washout Risks","4 March 1987","Further Response to FOIA Request for Five Categories of Documents.Forwards App D Documents.App C & D Documents Also Available in Pdr.Listed Nuregs,Including Facility Fes, Respond to Category 3 of Request Re Plume & Washout Risks",Fatality
ML20206S031,"18 September 1986","Advises That Tg Heiden Added to Svc List for OL Proceeding, Per Ms Kopson Request.Decision Issued by ASLB on 860829 Encl.No Further Action Before ASLB Planned.W/O Encl.Served on 860918",
ML20207J733,"25 July 1986","Requests Responses to Listed Questions Re Significant Defects in Alert & Notification Sys & Other Concerns Re Emergency Plan.Served on 860728",
ML20197D899,"8 May 1986","Responds to FOIA Request for Five Categories of Records Re South Texas Project.Forwards Documents Listed on App",
"IA-86-311, Responds to FOIA Request for Five Categories of Records Re South Texas Project.Forwards Documents Listed on App","8 May 1986","Responds to FOIA Request for Five Categories of Records Re South Texas Project.Forwards Documents Listed on App",
ML20136B086,"25 November 1985","Further Response to Request for All Info Re Ford Amend Study.Encl Apps O & P Documents Also Available in Pdr.App Q Document Withheld (Ref FOIA Exemption 5)",
ML20054M881,"15 April 1982","Forwards G Zech 820304 Memo to Files Re 820221 Visit to Facilities,In Response to 820301 Request",
ML20062E569,"29 November 1978","Expresses Interest in Obtaining Documents Re Tx Intertie Problem.Asks Who Is in Charge of State of Nm Investigation of Ties W/Tis",
