,"Issue date",Title,Topic
ML20211G059,"10 August 1999","Forwards Significant Hazards Consideration Analysis & Environ Evaluation as Supplemental Info for License Amend Request Re Request for Name Change of Plum Brook Reactor",
ML20205K365,"25 March 1999","Informs NRC of Recent Name Change of Nasa Lewis Research Ctr to Glenn Research Ctr at Lewis Field That Became Effective on 990301",
ML20216H577,"13 April 1998","Resubmits Tech Specs for License TR-3,following Minor Corrections & Printing Format Changes,Iaw Direction Received from M Mendonca of NRC",
ML20217J327,"30 March 1998","Responds to RAI & Clarification Relative to Nasa Proposal to Continue & to Amend License R-93 & TR-3 for Nasa Plum Brook Reactor Facility",
ML20198N115,"20 January 1998","Submits Status of Response to NRC Request for Addl Info, for Licenses TR-3 & R-93.Request for Commitment to Complete Decommissioning Activities by 2007 Has Been Persued Up Through Nasa Mgt",
ML20211C823,"18 September 1997","Forwards Response to Questions Contained in Re Nasa License Reapplication for Plum Brook Reactors",
ML20149M751,"20 December 1996","Responds to RAI Concerning Request for Amend to License TR-3 for Renewal to Possess But Not Operate License",
ML20133N949,"25 November 1996","Forwards Comments & Concerns on Application for Licenses TR-3 & R-93",
ML20055G880,"18 July 1990","Submits Rept Re Availability of Funds for Decommissioning Reactors",
ML20245J448,"22 June 1989","Responds to 890407 Request for Clarification of 890227 Application for Amend to Licenses TR-3 & R-93 Re Organizational Changes.Funding Continues to Be Provided from Nasa Institutional Budget.Organization Chart Encl",
ML20138C724,"10 October 1985","Advises That,Effective 851015,NASA Initiated Listed Organizational Changes Per Description in 850726 Application for Reinstatement of Licenses TR-3 & R-93 to possess-but-not-operate",
ML20148G808,"7 November 1980","Responds to NRC Questions Resulting from Review of Supporting Dismantling Plans & Environ Repts Forwarded w/800317 Ltrs to Wp Gammill Requesting Issuance of Dismantling Order & Termination of Licenses",
ML20147C884,"29 November 1977","Submits Conformed Copies of Seismic Analysis & Confirmatory Info Re Subj Facil IAW 771107 Request.Believes Seismic Analysis Gives Assurance That Facil Can Be Oper Safely W/In Present Tech Specs",Earthquake
