,"Issue date",Title,Topic
"IR 05000348/1999005","2 September 1999","Insp Repts 50-348/99-05 & 50-364/99-05 on 990627-0807.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Ultimate heat sink,Power change"
"IR 05000348/1999004","26 July 1999","Insp Repts 50-348/99-04 & 50-364/99-04 on 990516-0626.One Noncited Violation Identified.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Fire Barrier,Hydrostatic,Maintenance Rule Program,Fire Protection Program"
ML20195K265,"10 June 1999","Insp Repts 70-0364/99-01 & 70-3085/99-01 on 990406-09.No Violations Noted.Major Areas Inspected:Review of Licensee Organization,Status of Characterization & Decommissioning Activities & Equipment & Instrumentation",
"IR 05000348/1999003","10 June 1999","Insp Repts 50-348/99-03 & 50-364/99-03 on 990404-0515.No Violations Noted.Major Areas Inspected:Operations,Maint & Engineering","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Operability Determination"
"IR 05000348/1999002","29 April 1999","Insp Repts 50-348/99-02 & 50-364/99-02 on 990221-0403.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Commercial Grade Dedication,Temporary Modification,Locked High Radiation Area,Operability Determination,Power change"
ML20205Q172,"6 April 1999","Partially Withheld Insp Repts 50-348/99-09 & 50-364/99-09 on 990308-10 (Ref 10CFR73.21).Non-cited Violation Identified. Major Areas Inspected:Area of Plant Support Re Physical Security Program for Power Reactors",
"IR 05000348/1999001","19 March 1999","Insp Repts 50-348/99-01 & 50-364/99-01 on 990110-0220. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Fire Protection Program,Scaffolding,Power Uprate"
"IR 05000348/1998008","2 February 1999","Insp Repts 50-348/98-08 & 50-364/98-08 on 981129-990109.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Offsite Dose Calculation Manual"
"IR 05000348/1998014","8 January 1999","Partially Withheld Insp Repts 50-348/98-14 & 50-364/98-14 on 981207-10 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Procedures & Representative Records,Interviews with Personnel & Observations of Activities in Progress",
"IR 05000348/1998007","28 December 1998","Insp Repts 50-348/98-07 & 50-364/98-07 on 981018-1128.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","High Radiation Area,Locked High Radiation Area,Power Uprate"
"IR 05000348/1998006","10 November 1998","Insp Repts 50-348/98-06 & 50-364/98-06 on 980830-1017.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Temporary Modification,Inattentive"
"IR 05000348/1998010","3 November 1998","Insp Repts 50-348/98-10 & 50-364/98-10 on 980908-11.No Violations Noted.Major Areas Inspected:Observation & Evaluation of Biennial Emergency Preparedness Exercise & Response in Control Room Simulator & Technical Support Ctr","Fuel cladding,Minimum staff"
"IR 05000348/1998005","28 September 1998","Insp Repts 50-348/98-05 & 50-364/98-05 on 980712-0829.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Tornado Missile Protection"
"IR 05000348/1998004","10 August 1998","Insp Repts 50-348/98-04 & 50-364/98-04 on 980601-0711.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","Boric Acid,Fire Barrier,Enforcement Discretion,Foreign Material Exclusion,Fire Watch,Hourly Fire Watch"
ML20236Q986,"8 July 1998","Insp Repts 70-0364/98-01 & 70-3085/98-01 on 980608-12.No Violations Noted.Major Areas Inspected:Review of Licensee Organization,Status of Decommissioning in Site Facilities, Security & Control of Radioactive Matls","High Radiation Area"
ML20236J702,"1 July 1998","Insp Repts 50-348/98-03 & 50-364/98-03 on 980412-0530.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Safe Shutdown,Offsite Dose Calculation Manual,Nondestructive Examination,VT-2,Locked High Radiation Area,Annual Radioactive Effluent Release Report,Rod Drop Event,Deep Dose Equivalent,Liquid penetrant"
"IR 05000348/1998009","11 May 1998","Special Insp Repts 50-348/98-09 & 50-364/98-09 on 980323-25. Violations Noted.Major Areas Inspected:Follow Up on OI Rept 2-97-011 Issued on 980209 Re Improper Weld Repair","Nondestructive Examination,Liquid penetrant"
"IR 05000348/1998002","8 May 1998","Insp Repts 50-348/98-02 & 50-364/98-02 on 980221-0411.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Foreign Material Exclusion,Operability Determination,Fire Protection Program"
