,"Issue date",Title,Topic
ML24003A803,"3 January 2024","Notification of NRC Fire Protection Team Inspection Request for Information","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Job Performance Measure,Fire Protection Program"
"IR 05000440/2023005","24 August 2023","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2023005)","License Renewal"
"IR 05000440/2022006","1 March 2023","Annual Assessment Letter for Perry Nuclear Power Plant, Unit 1 (Report 05000440/2022006)","Commercial Grade Dedication,Exemption Request,Coronavirus"
ML23026A211,"26 January 2023","Notification of Nrc Baseline Inspection and Request for Information Inspection Report 05000440/2023002","Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML22336A122,"5 December 2022","Request for Information for the NRC Quadrennial Comprehensive Engineering Team Inspection: Inspection Report 05000440/2023010","Stroke time,Temporary Modification,Aging Management,Large early release frequency,COVID-19"
"IR 05000440/2022005","26 August 2022","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2022005)","Commercial Grade Dedication,Exemption Request,Coronavirus"
ML22234A148,"22 August 2022","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
"L-22-052, Deviation from BWRVIP-42 Revision 1-A, BWR Vessel and Internals Project, Low Pressure Coolant Injection (LPCI) Coupling Inspection and Flaw Evaluation Guidelines","16 March 2022","Deviation from BWRVIP-42 Revision 1-A, BWR Vessel and Internals Project, Low Pressure Coolant Injection (LPCI) Coupling Inspection and Flaw Evaluation Guidelines","Safe Shutdown"
"IR 05000440/2021006","2 March 2022","Annual Assessment Letter for Perry Nuclear Power Plant, Unit 1 (Report 05000440/2021006)","Exemption Request,Coronavirus"
ML21257A460,"15 September 2021","Information Request to Support Upcoming Problem Identification and Resolution (Pi&R) Inspection at Perry Nuclear Power Plant","Temporary Modification,FLEX,Aging Management,Downpower"
"IR 05000440/2021005","1 September 2021","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2021005)","Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Coronavirus"
ML21168A066,"17 June 2021","Notification of NRC Fire Protection Team Inspection Request for Information; Inspection Report 05000440/2021010","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Job Performance Measure,Fire Protection Program"
ML21099A087,"8 April 2021","Notification of NRC Design Bases Assurance Inspection (Programs) and Initial Request for Information: Inspection Report 05000440/2021012","Commercial Grade Dedication,Squib,Power-Operated Valves,Weak link"
"IR 05000440/2020006","4 March 2021","Annual Assessment Letter Perry Nuclear Power Plant (Report 05000440/2020006)","Open Phase Condition,Exemption Request,Coronavirus"
ML21020A039,"20 January 2021","Information Request to Support Upcoming Temporary Instruction 2515/194 Inspection; Inspection Report 05000440/2021010","Operator Manual Action,Open Phase Condition"
ML21004A092,"4 January 2021","Notification of NRC Baseline Inspection and Request for Information, Inspection Report 05000440/2021001","Nondestructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML20294A046,"19 October 2020","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
