,"Issue date",Title,Topic
ML082890913,"18 March 1985","Forwards Monthly Status Rept on plant-specific Backfitting Activities Current Through 850308.Nine of 15 SER Open Items Resolved Prior to Appeal Meetings.Ser Scheduled for Completion on 850329",
ML18046B289,"4 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18046B290,"10 February 1982","Advises That Encl Cover Sheets Should Be Placed in Appropriate Binders of Security Plans,Safeguards Contingency Plans & Suitability,Training & Qualification Plans.Encl Withheld (Ref 10CFR73.21)",
ML18095A433,"24 July 1990","Advises That NRC Initiated Formal Section 7 Consultation W/ Dept of Commerce on 900618 Re Util Preparation of Biological Assessment of Plants",
ML18100A458,"25 June 1993","Discusses 930624 Meeting W/Westinghouse & WOG Rrg Re Development of Generic Action to Assist All Westinghouse Licensees in Responding to NRC GL 93-04",
ML18101A785,"13 June 1995","Advises That Util Current Drawer I Will Be Changed to Drawer 0509,effective 950612.Ltr from Hancocks Bridge Post Ofc Encl",
ML19309E088,"15 April 1980","Notifies That Meeting of Environ Technical Advisory Committee Will Be Held 800509 in White River Junction,Vt. Forwards Annual,Ecological Studies of CT River,Vernon/Vt, Rept IX,1979.",
ML20045H089,"2 July 1993","Provides Generic Assessment of plant-specific Compensatory Actions Implemented by Plant Prior to Startup of Either Unit",
ML20054E923,"10 June 1982","Board Notification:Notifying of Drywell to Wetwell Vacuum Breakers Which Can Be Subj to air-clearing Load Resulting from Pool Swell Following Postulated Loca.Components Can Be Overstressed by Impact Load",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
