,"Issue date",Title,Topic
ML24030A661,"30 January 2024","Single Positive Test Form Collected on 04/04/2023",
ML24030A657,"30 January 2024","Single Positive Test Form Collected on 03/21/2023",
ML24030A658,"30 January 2024","Single Positive Test Form Collected on 03/28/2023",
ML24030A659,"30 January 2024","Single Positive Test Form Collected on 03/30/2023",
ML24030A660,"30 January 2024","Single Positive Test Form Collected on 04/04/2023",
ML24030A663,"30 January 2024","Single Positive Test Form Collected on 04/13/2023",
ML24030A662,"30 January 2024","Single Positive Test Form Collected on 04/12/2023",
"RS-23-045, Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","28 February 2023","Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","Fitness for Duty"
ML23055B230,"23 February 2023","Annual Fatigue Form for 2022",
ML23044A329,"13 February 2023","Annual Report Form for Drug and Alcohol Tests for 2022",
ML23044A300,"13 February 2023","Single Positive Test Form Collected on 02/07/2022",
ML23044A302,"13 February 2023","Single Positive Test Form Collected on 11/01/2022",
ML23044A299,"13 February 2023","Single Positive Test Form Collected on 01/04/2022",
ML23044A303,"13 February 2023","Single Positive Test Form Collected on 11/29/2022",
ML23044A301,"13 February 2023","Single Positive Test Form Collected on 05/03/2022",
"RS-22-029, Constellation, Submittal of Annual Fitness for Duty Performance Data Reports for 2021","25 February 2022","Constellation, Submittal of Annual Fitness for Duty Performance Data Reports for 2021","Fitness for Duty"
ML22055A002,"23 February 2022","Annual Fatigue Report Form for 2021",
ML22042B297,"11 February 2022","Annual Report Form for Drug and Alcohol Tests for 2021",
ML22026A475,"26 January 2022","Single Positive Test Form Collected on 09/30/2021",
ML22026A467,"26 January 2022","Single Positive Test Form Collected on 03/11/2021",
ML22026A480,"26 January 2022","Single Positive Test Form Collected on 11/16/2021",
ML22026A468,"26 January 2022","Single Positive Test Form Collected on 07/20/2021",
ML22026A469,"26 January 2022","Single Positive Test Form Collected on 09/23/2021",
ML22026A481,"26 January 2022","Single Positive Test Form Collected on 11/16/2021",
ML22026A482,"26 January 2022","Single Positive Test Form Collected on 11/16/2021",
ML22026A470,"26 January 2022","Single Positive Test Form Collected on 09/27/2021",
ML22026A471,"26 January 2022","Single Positive Test Form Collected on 09/28/2021",
ML22026A479,"26 January 2022","Single Positive Test Form Collected on 10/04/2021",
ML22026A478,"26 January 2022","Single Positive Test Form Collected on 10/14/2021",
ML22026A477,"26 January 2022","Single Positive Test Form Collected on 09/24/2021",
ML22026A474,"26 January 2022","Single Positive Test Form Collected on 09/27/2021",
ML22026A473,"26 January 2022","Single Positive Test Form Collected on 09/14/2021",
ML22026A472,"26 January 2022","Single Positive Test Form Collected on 09/28/2021",
ML22026A476,"26 January 2022","Single Positive Test Form Collected on 09/30/2021",
ML21055A513,"24 February 2021","Annual Fatigue Report Form for 2020",
ML21020A008,"20 January 2021","Annual Report Form for Drug and Alcohol Tests for 2020",
ML21015A349,"15 January 2021","Single Positive Test Form Collected on 01/07/2020",
ML21015A348,"15 January 2021","Single Positive Test Form Collected on 05/05/2020",
ML21015A355,"15 January 2021","Single Positive Test Form Collected on 04/10/2020",
ML21015A350,"15 January 2021","Single Positive Test Form Collected on 02/12/2020",
ML21015A352,"15 January 2021","Single Positive Test Form Collected on 03/17/2020",
ML21015A353,"15 January 2021","Single Positive Test Form Collected on 04/09/2020",
ML21015A351,"15 January 2021","Single Positive Test Form Collected on 03/26/2020",
ML21015A354,"15 January 2021","Single Positive Test Form Collected on 04/09/2020",
ML21015A359,"15 January 2021","Single Positive Test Form Collected on 02/25/2020",
ML21015A358,"15 January 2021","Single Positive Test Form Collected on 10/06/2020",
ML21015A357,"15 January 2021","Single Positive Test Form Collected on 09/15/2020",
ML21015A356,"15 January 2021","Single Positive Test Form Collected on 05/26/2020",
ML20058D036,"27 February 2020","Fitness for Duty Performance Data Report-Annual 2019","Fitness for Duty"
ML20057D300,"26 February 2020","Annual Fatigue Report Form for 2019",
