,"Issue date",Title
ML23173A025,"10 April 2023","9 to Updated Final Safety Analysis Report, Appendix R, Second License Renewal UFSAR Supplement, Pages R-1 to R-89 - Redacted"
ML23062A213,"3 March 2023","8 to Updated Final Safety Analysis Report, Appendix R, Second License Renewal UFSAR Supplement, Pages R-1 to R-89 (4-22-20) (Redacted)"
ML19280D820,"31 October 2019","Safety Evaluation Report Related to the Subsequent License Renewal Application of Peach Bottom Atomic Power Station, Units 2 and 3"
ML19205A206,"24 September 2019","Summary Report for the In-Office Regulatory Audit Regarding the Subsequent License Renewal Application Review"
ML19210D453,"31 July 2019","NUREG-1437, Supplement 10, Generic Environmental Impact Statement for License Renewal of Nuclear Plants, Supplement 10, Second Renewal for Peach Bottom, Units 2 and 3"
ML19028A280,"28 January 2019","Response to NRC Request for Additional Information, Dated December 13, 2018, Regarding Peach Bottom Atomic Power Station, Units 2 and 3, Subsequent License Renewal Severe Accident Mitigation Alternatives Requests for Additional Information"
ML18201A219,"10 July 2018","Applicant'S Environmental Report"
"IR 05000277/2018010","9 May 2018","Triennial Fire Protection Inspection Report 05000277/2018010 and 05000278/2018010"
"IR 05000277/2018001","2 May 2018","Integrated Inspection Report 05000277/2018001 and 05000278/2018001"
ML17286A013,"15 November 2017","Issuance of Amendments Measurement Uncertainty Recapture Power Uprate (CAC Nos. MF9289 and MF9290; EPID L-2017-LLS-0001)"
ML16034A372,"21 March 2016","Issuance of Amendments Maximum Extended Load Line Limit Analysis Plus"
ML14133A046,"25 August 2014","Issuance of Amendments Extended Power Uprate"
ML14169A487,"10 June 2014","Letter - Testimony of Eric Epstein, Nrc'S Draft Safety Evaluation in Support of the Proposed Extended Power Uprate License Amendment for Peach Bottom Atomic Power Station, Units 2 & 3"
ML12286A011,"30 September 2012","License Amendment Request - Extended Power Uprate, Attachment 4, NEDO-33566, Rev. 0, Safety Analysis Report, Constant Pressure Power Uprate, Page 2-488 Through End, and Attachments 5 and 7 Through 9"
ML12286A012,"28 September 2012","License Amendment Request - Extended Power Uprate"
