,"Issue date",Title,Topic
ML20206G469,"28 April 1999","Amend 12 to License R-80,modifies Some of Administrative Controls in Section 6 of TSs in Response to Ltr of 990308",
ML20206G581,"28 April 1999","Amend 6 to License R-89,modifying Some ACs in Section 6 of TSs in Response to",
ML20205C035,"8 March 1999","Application for Amend to Licenses R-80 & R-89,proposing Two Changes to seven-member Safety Committee to Make Reactor Supervisor Voting Member of Safety Committee & to Reduce Required Number of Faculty Members from Five to Four",
ML20141K396,"23 May 1997","Amend 11 to License R-80,modifying Line Organization Which Directs Triga Reactor,In Response to",
ML20141K574,"23 May 1997","Amend 5 to License R-89,modifying Line Organization Which Directs Zero Power Reactor,In Response to",
ML20136G962,"7 March 1997","Application for Amends to Licenses R-89 & R-80,describing Revised Organizational Structure & Responsibilities Due to Decision of Dean of Engineering to Disband Budgetary Unit Called Nuclear Science & Engineering Program",
ML20134K793,"12 February 1997","Amend 4 to License R-89,removing Authority from License to Operate Reactor,Authorizing possession-only of Reactor & Changing TS to Remove Operational Requirements Not Needed for possession-only Status",
ML20134G586,"5 February 1997","Amend 10 to License R-80,transferring Possession of 16.0 G Pu-Be Neutron Source from Zero Power Reactor to Triga Reactor License",
ML20132F384,"11 December 1996","Application for Amends to Licenses R-80 & R-89,including 16.0 Gram Pu-Be Startup Source Currently Covered Under Zpr License",
ML20134G180,"1 November 1996","Requests Amend to License R-89,withdrawing Authorization to Operate Cornell Univ Zero Power Reactor",
ML20154D797,"13 May 1988","Amend 9 to License R-80,consisting of Additions to Tech Specs to Include Restricted Mode of Operation When aluminum-clad low-hydride Fuel Element,Containing Thermocouple,In Core","Shutdown Margin,Fuel cladding"
