,"Issue date",Title,Topic
ML20058K130,"29 November 1993","Summary of Operating Reactors Events Meeting 93-44 on 931124",
ML20056D834,"26 May 1993","Summary of Operator Reactors Event Meeting 93-18 on 930519","Loop seal"
ML20247E296,"8 September 1989","Summary of Operating Reactors Events Meeting 89-32 on 890906.One Significant Event for Input Into NRC Performance Indicator Program Identified.List of Attendees Encl",
ML20246K217,"24 August 1989","Summary of Operating Reactors Events Meeting 89-30 on 890823 Re Reactor Trip W/Multiple Instrumentation & Equipment Failures at DC Cook Unit 2 on 890814 & Auxiliary Feedwater Flows at Hb Robinson","Fuel cladding"
ML20245D841,"28 September 1988","Summary of Operating Reactors Events Meeting 88-38 on 880927 Re Events Which Occurred Since Last Meeting on 880920","Reactor Vessel Water Level"
ML20196J785,"10 March 1988","Summary of Operating Reactors Events Meeting 88-10 on 880308.List of Attendees & Significant Elements of Events Discussed Encl",
ML20196D384,"10 February 1988","Summary of Operating Reactors Events Meeting 88-05 on 880202 on Events Since 880126 Meeting.List of Attendees, Events Discussed,Tabulation of long-term Followup Assignments & 10CFR50.72 Rept Tabulation & Summary Encl","Unanalyzed Condition"
ML20236P284,"5 November 1987","Summary of Operating Reactors Events Meeting 87-38 on 871103.List of Attendees,Viewgraphs & Summary of Reactor Scrams Encl","Unanalyzed Condition,Flow Induced Vibration"
ML20141F409,"10 April 1986","Summary of Operating Reactors Events Meeting 86-10 W/Ofc Director,Div Directors & Representatives Re Events Since 860324.Viewgraphs & Supporting Documentation Encl",
ML20154C993,"24 February 1986","Summary of Operating Reactors Event Meeting 86-04 on 860210.List of Attendees,Briefing & Reactor Scram Summaries Encl","Fire Watch"
ML20138P008,"21 October 1985","Summary of Operating Reactors Events Meeting 85-19 on 851007 W/Ofc Directors,Div Directors & Representatives on Events Which Occurred Since Last Meeting on 851007","Half scram"
ML20126L233,"1 May 1981","Summary of 810429 Meeting W/Pwr Owners Group Re Thermal Shock to Reactor Pressure Vessels.All Parties Agree That Thermal Shock W/Subsequent Repressurization Is Safety Concern Needing Prompt Evaluation",
ML20196H398,"5 July 1978","Summary of 780622 Meeting W/Westinghouse Owners Group to Discuss Results of Phase a of three-phase Plan & Current Schedule for Resolution of Asymmetric LOCA Loads Isssue.List of Attendees Encl",
ML20245C321,"11 July 1977","Summary of 770525 Meeting W/Westinghouse & Util Group Members Re Efforts to Prevent Reactor Vessel Overpressurization.W/O Encls",
ML20196H325,"29 June 1976","Summary of 760525 Meeting W/Util & Westinghouse Re Proposed Approach to Solution of Reactor Vessel Lateral Loading Question.List of Attendees,Agenda & Viewgraphs Encl",
