,"Issue date",From,Title,"Project stage"
ML100820019,"24 March 2010","Duane Hardesty,Research and Test Reactors Licensing Branch","Purdue University, Request for Additional Information, Renewal of Facility Operating License, Financial Qualifications (Tac No. ME1594)",RAI
ML101620184,"4 June 2010","Purdue University,Joel Jenkins","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal (Tac No. Me 1594), Responses to RAIs Dated 24 March 2010","Response to RAI"
ML101460429,"6 July 2011","Duane Hardesty,Research and Test Reactors Licensing Branch","Purdue University - 30 Day Request for Additional Information Regarding the PUR-1 License Renewal",RAI
ML103400115,"8 July 2011","Duane Hardesty,Research and Test Reactors Licensing Branch","Purdue University - 60 Day Request for Additional Information Regarding the PUR-1 License Renewal",RAI
ML111790649,"11 August 2011","Duane Hardesty,Research and Test Reactors Licensing Branch","Purdue University, Letter to Licensee, Notice of Acceptance for Docketing and Opportunity to Provide Written Comments And/Or Request a Hearing and Order Imposing Procedures for Access to SGI and SUNSI License Renewal (Tac ME1594)","Acceptance Review"
ML112371936,"23 August 2011","Purdue University,Joel Jenkins","Purdue University - E-mail from J. Jenkins, Purdue to D. Hardesty NRC Project Manager Request for an Extension of Time to Respond to NRC Request for Additional Information",Request
ML113360470,"4 November 2011","Purdue University,Joel Jenkins","Purdue University - E-mail from J. Jenkins, Purdue to C. Montgomery, NRC Project Manager, Request for an Extension to Respond to NRC Request for Additional Information (30-Day) Dated July 6, 2011 (Tac No. ME1594)",Request
ML11320A287,"15 November 2011","Purdue University,Joel Jenkins","Response to Request for Additional Information Regarding the Purdue University Reactor License Renewal (TAC ME1594), Response to RAIs Dated 6 July 2011 (ML101460429)","Response to RAI"
ML113360491,"28 December 2011","Cindy Montgomery,Research and Test Reactors Licensing Branch","Purdue University - Approval of Request for an Extension of Time to Respond to NRC Request for Additional Information (Tac No. ME1594)",RAI
ML12006A193,"4 January 2012","Purdue University,Joel Jenkins","Purdue University - Request for Additional Information Regarding the License Renewal, Responses to RAIs Dated 6 July 2011","Response to RAI"
ML120050004,"4 January 2012","Purdue University,Joel Jenkins","Purdue University - E-mail from J. Jenkins, Purdue to C. Montgomery, NRC Project Manager Licensee Requesting Extension to Respond to NRC Request for Additional Information Dated July 8, 2011 and July 14, 2011 (Tac No. ME1594)",Request
ML12031A223,"30 January 2012","Purdue University,Joel Jenkins","Purdue University - Responses to the Request for Additional Information Regarding the Purdue University Reactor License Renewal Dated July 6, 2011",Request
ML120900571,"26 March 2012","Purdue University,Joel Jenkins","Purdue University License Renewal -- Renewal for Additional Time to Respond to the 60 and 90 Day Requests for Additional Information (Rais) Until January 31, 2012",Other
ML121360631,"11 May 2012","Purdue University,Joel Jenkins","Email - Purdue University License Renewal-Submission Schedule for Request for Additional Time to Respond to the 60- and 90-day Requests for Additional Information (RAIs)--Until January 31, 2012",Request
ML121030197,"29 May 2012","Cindy Montgomery,Research and Test Reactors Branch B","Purdue University - NRC Approval of Request for Additional Time to Respond to the 60- and 90-day Requests for Additional Information Until January 31, 2013",RAI
ML12156A364,"1 June 2012","Purdue University,Joel Jenkins","Request for Additional Information Regarding the Purdue University Reactor License Renewal (TAC ME1594), Responses to RAIs (ML103400115 and ML103400250)","Response to RAI"
ML12170B018,"15 June 2012","Purdue University,Joel Jenkins","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal (TAC No. ME1594), Responses to RAIs (ML103400115 and ML103400250)","Response to RAI"
ML121850004,"29 June 2012","Purdue University,Joel Jenkins","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal, Responses to RAIs (ML103400115 and ML103400250)","Response to RAI"
ML12201A070,"13 July 2012","Purdue University,Joel Jenkins","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal, Response to RAI","Response to RAI"
ML12226A400,"11 August 2012","Purdue University,Joel Jenkins","Purdue University - Response to Request for Additional Information Regarding Purdue University Reactor License Renewal (TAC No. ME1594, Responses to RAIs (ML103400115 and ML103400250)","Response to RAI"
ML13101A044,"10 April 2013","Purdue University,Joel Jenkins","Purdue University - Response to Request Request for Additional Information Regarding the Purdue University Reactor License Renewal",Request
ML14115A221,"29 August 2014","Cindy Montgomery,Research and Test Reactors Licensing Branch","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application",RAI
ML15210A287,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221). Part 4 of 5",Request
ML15210A285,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221). Part 3 of 5",Request
ML15210A283,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221). Part 2 of 5",Request
ML15210A288,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221). Part 5 of 5",Request
ML15210A280,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221)",Request
ML15210A282,"24 July 2015","Bean R,Purdue University","Purdue University - Request for Additional Information Regarding the Purdue University Reactor License Renewal Application (TAC No. ME1594), Responses to Letter Dated August 29, 2014 (ML14115A221). Part 1 of 5",Request
ML15349B043,"23 December 2015","Cindy Montgomery,Research and Test Reactors Licensing Branch","Purdue University Research Reactor - Request for Additional Information Physical Security Plan Review for License Renewal",RAI
ML16047A382,"29 January 2016","Bean R,Purdue University","Purdue University - Response to NRC Request for Additional Information Regarding Physical Security Plan Review for License Renewal","Response to RAI"
ML16083A219,"26 February 2016","Townsend C,Purdue University","Purdue University - Re-Submittal Response to NRC Request for Additional Information Regarding Physical Security Plan Review for License Renewal","Response to RAI"
ML16102A119,"31 March 2016","Townsend C,Purdue University","Purdue Univ., Submittal of 2015 Annual Report for PUR-1",Request
ML16102A123,"31 March 2016","Townsend C,Purdue University","Purdue Re-Submittal of Response to NRC Request for Additional Information Physical Security Plan Review for License Renewal","Response to RAI"
ML16134A143,"9 May 2016","Townsend C,Purdue University","Purdue University - Second Re-Submittal of Response to NRC Request for Additional Information Regarding Physical Security Plan Review for License Renewal","Response to RAI"
ML16193A681,"7 July 2016","Townsend C,Purdue University","Purdue University School of Nuclear Engineering Notice of ADAMS Document Correction, PUR-1, Docket 50-182, ML16187A371. Technical Specifications, Proposed Amendment 13 Enclosed",Request
ML16207A426,"19 July 2016","Townsend C,Purdue University","Purdue University Responses to Request for Additional Information Re PUR-1 License Renewal and Power Uprate","Response to RAI"
ML16187A371,"25 July 2016","NRC/NRR/DPR/PRLB,Cindy Montgomery","Purdue University - Request for Additional Information Regarding the Renewal of Facility Operating License No. R-87 for the Purdue University Reactor",RAI
ML16267A465,"19 September 2016","Townsend C,Purdue University","Purdue University - Response to Request for Additional Information Regarding the Reactor License Renewal Application, Responses to Letter Dated July 25, 2016","Response to RAI"
ML16277A165,"29 September 2016","Townsend C,Purdue University","Purdue University - Explanation of Technical Specification Changes and Emergency Operator Action",Other
ML16265A634,"21 October 2016","Alexander Adams,NRC/NRR/DPR/PRLB","Purdue University - Notice of Issuance of Environmental Assessment and Finding of No Significant Impact Regarding the Renewal of Facility Operating License No. R-87 (FRN)",Request
ML16265A632,"21 October 2016","NRC/NRR/DPR/PRLB,Cindy Montgomery","Purdue University Environmental Assessment and Finding of No Significant Impact Regarding Renewal of Facility Operating License No. R-87 for the Purdue University Reactor (Letter)",Other
