,"Issue date",Title,Topic
"IR 05000369/1999006","4 October 1999","Insp Repts 50-369/99-06 & 50-370/99-06 on 990801-0911. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support",
"IR 05000369/1999005","26 August 1999","Insp Repts 50-369/99-05 & 50-370/99-05 on 990620-0731.Two Violations Noted Being Treated as Ncv.Major Areas Inspected: Operations,Maint,Engineering & Plant Support","Hydrostatic,Probabilistic Risk Assessment,Time Critical Operator Action,Fire Protection Program"
"IR 05000369/1999004","13 July 1999","Insp Repts 50-369/99-04 & 50-370/99-04 on 990509-0619.Four Violations of NRC Requirements Occurred & Being Treated as Ncvs.Major Areas Inspected:Aspects of Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Past operability,Probabilistic Risk Assessment,Job Performance Measure,Fire Watch,Unidentified leakage"
"IR 05000369/1999010","16 June 1999","Insp Repts 50-369/99-10 & 50-370/99-10 on 990322-26.No Violations Noted.Major Areas Inspected:Aspect of Licensee Health Physics Activities During Unit 2 Refueling Outage","High Radiation Area,Locked High Radiation Area"
"IR 05000369/1999003","2 June 1999","Insp Repts 50-369/99-03 & 50-370/99-03 on 990328-0508. Non-cited Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Coatings,Foreign Material Exclusion,Operability Determination,Earthquake,Pressure Boundary Leakage,Manual Operator Action"
"IR 05000369/1999002","23 April 1999","Insp Repts 50-369/99-02 & 50-370/99-02 on 990214-0327.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Hydrostatic,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination"
"IR 05000369/1999001","10 March 1999","Insp Repts 50-369/99-01 & 50-370/99-01 on 990103-0213.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Fire Barrier,Rod Drop Event,Scaffolding"
"IR 05000369/1998010","18 December 1998","Insp Repts 50-369/98-10 & 50-370/98-10 on 981004-1121.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Grab sample,Fire Barrier,Past operability,Annual Radiological Environmental Operating Report,Severe Accident Management Guideline,Rod Drop Event,Maintenance Rule Program,Fire Watch,Siren"
"IR 05000369/1998009","30 October 1998","Insp Repts 50-369/98-09 & 50-370/98-09 on 980823-1003.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,Shutdown Margin,Non-Destructive Examination,Safe Shutdown Earthquake,Fire impairment,Job Performance Measure"
"IR 05000369/1998008","21 September 1998","Insp Repts 50-369/98-08 & 50-370/98-08 on 980712-0822.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Loop seal,Stroke time,Past operability,Enforcement Discretion,Temporary Modification,Foreign Material Exclusion,Operability Determination,Overspeed trip"
"IR 05000369/1998011","27 August 1998","Insp Repts 50-369/98-11 & 50-370/98-11 on 980601-26 & 0805-07.No Violations Noted.Major Areas Inspected:Maint & Engineering Programs.Rept Reviewed Maintenance,Surveillance & Matl Condition of Mcquire,Unit 1 Ice Condenser System","Unanalyzed Condition"
"IR 05000369/1998007","7 August 1998","Insp Rept 50-369/98-07 & 50-370/98-07 on 980531-0711. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Nondestructive Examination,Temporary Modification,Emergency Lighting,Locked High Radiation Area,Finite Element Analysis,Foreign Material Exclusion,Earthquake,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Dissimilar Metal Weld,Unidentified leakage"
"IR 05000369/1998006","25 June 1998","Insp Repts 50-369/98-06 & 50-370/98-06 on 980419-0530.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Fitness for Duty,High Radiation Area,Probabilistic Risk Assessment,Coatings,Stress corrosion cracking"
"IR 05000369/1998004","4 June 1998","Insp Repts 50-369/98-04 & 50-370/98-04 on 980413-24. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Rod Drop Event,Exemption Request"
"IR 05000369/1998003","18 May 1998","Insp Repts 50-369/98-03 & 50-370/98-03 on 980308-0418.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Unanalyzed Condition,Safe Shutdown Earthquake,Post Accident Monitoring,Temporary Modification,Incorporated by reference,Operability Determination,Downpower"
ML20216H617,"6 April 1998","Insp Repts 50-369/98-02 & 50-370/98-02 on 980125-0307. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Boric Acid,Stroke time,Past operability,Rod Drop Event,Negative Flux Rate Trip"
"IR 05000369/1997020","23 February 1998","Insp Repts 50-369/97-20 & 50-370/97-20 on 971214-980124. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support,Including Review of Radiological Protection Practices & Plant Physical Security","High Radiation Area,Hydrostatic,Past operability,Enforcement Discretion,Temporary Modification,Locked High Radiation Area,Foreign Material Exclusion"
"IR 05000369/1998001","17 February 1998","Partially Withheld Insp Repts 50-369/98-01 & 50-370/98-01 on 980114-15 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected:Plant Support,Including Malevolent Use of Vehicles at Plant & Vehicle Barrier Sys","Safe Shutdown"
ML20198P377,"12 January 1998","Insp Repts 50-369/97-18 & 50-370/97-18 on 971102-1213. Violations Noted.Major Areas Inspected:Integrated Insp Included Aspects of Licensee Operation,Maint,Engineering & Plant Support","Stroke time,Nondestructive Examination,Temporary Modification,Liquid penetrant,Backfit,Flow Induced Vibration"
ML20199B164,"5 January 1998","Insp Repts 50-369/97-19 & 50-370/97-19 on 971205-06. Violations Noted.Major Areas Inspected:Licensee Response to 971202 Event Involving Seal Damage Event at Four Air Lock Doors of Unit 2 Containment Bldg","Safeguards Contingency Plan"
"IR 05000369/1997017","1 December 1997","Insp Repts 50-369/97-17 & 50-370/97-17 on 970921-1101.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,Non-Destructive Examination,Temporary Modification,Foreign Material Exclusion,Code Reconciliation,Control of Heavy Loads,Liquid penetrant,Scaffolding"
"IR 05000369/1997015","20 October 1997","Insp Repts 50-369/97-15 & 50-370/97-15 on 970810-0920. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Eddy Current Testing"
"IR 05000369/1997012","22 September 1997","Insp Repts 50-369/97-12 & 50-370/97-12 on 970804-08.No Violations Noted.Major Areas Inspected:Observation & Evaluation of Biennial Emergency Preparedness Exercise",Siren
ML20211E798,"16 September 1997","Insp Repts 50-369/97-16 & 50-370/97-16 on 970712-0827. Violations Being Considered for Escalated Eas.Major Areas Inspected:Review of Aspects of Problem Involving Inoperable Unit 2 Ice Condenser Lower Inlet Doors",GOTHIC
"IR 05000369/1997010","8 September 1997","Insp Repts 50-369/97-10 & 50-370/97-10 on 970629-0809.No Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support","Packing leak,High Radiation Area,Stroke time,Nondestructive Examination,Temporary Modification,Foreign Material Exclusion,Overspeed trip"
"IR 05000369/1997013","22 August 1997","Insp Repts 50-369/97-13 & 50-370/97-13 on 970721-24.No Violations Noted.Major Areas Inspected:Licensees Program for Compensatory Measures for Degraded Security Equipment",
ML20149L575,"28 July 1997","Insp Repts 50-369/97-09 & 50-370/97-09 on 970518-0628. Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","Non-Destructive Examination,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Eddy Current Testing,Power change,Downpower"
ML20149G688,"16 June 1997","Insp Repts 50-369/97-08 & 50-370/97-08 on 970406-0517. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Loop seal,Past operability,Foreign Material Exclusion,Fire Watch,Scaffolding,Operability Assessment,Thermography,Manual Operator Action"
"IR 05000369/1997007","2 June 1997","Insp Rept 50-369/97-07 on 970406-0503.Violations Noted.Major Areas Inspected:Sg Replacement Project Activities in Areas of Maint & Engineering","Non-Destructive Examination,Dissimilar Metal Weld,Scaffolding,Thermography"
"IR 05000369/1997004","5 May 1997","Insp Repts 50-369/97-04 & 50-370/97-04 on 970223-0405. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Unanalyzed Condition,Time of Discovery,High Radiation Area,Past operability,Locked High Radiation Area,Foreign Material Exclusion,Operability Determination,Downpower"
"IR 05000369/1997005","28 April 1997","Insp Rept 50-369/97-05 on 970309-0405.No Violations Noted. Major Areas Inspected:Maint,Engineering & Plant Support","High Radiation Area,Liquid penetrant"
"IR 05000369/1997003","1 April 1997","Insp Rept 50-369/97-03 on 970125-0308.No Violations Noted. Major Areas Inspected:Sg Replacement Project Preoutage Activities in Areas of Maint,Engineering & Plant Support","Nondestructive Examination,Control of Heavy Loads"
ML20137V153,"24 March 1997","Insp Repts 50-369/97-01 & 50-370/97-01 on 970112-0222. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Exemption Request,Downpower"
"IR 05000369/1997002","5 March 1997","Insp Repts 50-369/97-02 & 50-370/97-02 on 970203-06.No Violations Noted.Major Area Inspected:Licensee Plant Support",
ML20134L146,"10 February 1997","Insp Repts 50-369/96-11 & 50-370/96-11 on 961201-970111. No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Packing leak,High Radiation Area,Offsite Dose Calculation Manual,Stroke time,Commercial Grade Dedication,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Commercial Grade,Fire Protection Program,Dissimilar Metal Weld,Downpower"
"IR 05000369/1996010","30 December 1996","Insp Repts 50-369/96-10 & 50-370/96-10 on 961020-1130.No Violations Noted.Major Areas Inspected:Operations, Engineering,Maint & Plant Support","Time of Discovery,Loop seal,Anticipated operational occurrence,Temporary Modification,Missed surveillance,Local Leak Rate Testing,Downpower"
