,"Issue date",Title,Topic
ML20209C933,"8 July 1999","Vols 1 & 2 to SAR for Ma Institute of Technology Nuclear Reactor Lab","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Earthquake,Fire Protection Program"
ML20196K033,"30 June 1999","Quality Mgt Program for Generation of MITR-II Medical Therapy Facility Beams for Human Therapy, Reflecting Change to Provision 14",
ML20205A655,"19 March 1999","Ro:On 990310,main Ventilation Damper Failed to Close on Receipt of High Radiation Test Signal.Cause Indeterminate. Relays Associated with Main Exhaust Damper/Fans & Main Intake Damper Were Replaced",
ML20206P532,"6 January 1999","Ro:On 981229,only One Nuclear Safety Period Scram Channel Was Operable,For Period of Five Minutes.Caused by Placement of Nuclear Safety Sys Channel 1 Input Signal Cable on Wrong Bnc Connector.Placed Channel on Correct Bns Connector",
ML20199H237,"31 December 1998","Revised SER for Fission Converter Facility","Emergency Lighting,Earthquake,Fuel cladding"
ML20196B754,"30 June 1998","Mit Research Reactor Nuclear Reactor Lab Ma Inst of Technology,Annual Rept to Us NRC for Period 970701-980630. with",
ML20217E807,"23 March 1998","Ro:On 980127,containment Integrity No Longer Existed & Key Switch Was Still 'On' for One of Test & Calibr Procedures. Caused by Retrieving Tool Box from Truck Air Lock.Discussed Occurrence W/Personnel & Will Consider TS Rev Re Key Switch",
ML20217G218,"3 October 1997","SER for Fission Converter Facility",
ML20198P807,"30 June 1997","Annual Operating Rept for Jul 1996 - June 1997",
ML20137L590,"3 April 1997","Safety Evaluation Supporting Amend 30 to License R-37",
ML20129B320,"30 June 1996","Annual Rept to Us NRC for Period 950701-960630",
ML20092K828,"22 September 1995","Corrective Action for RO 50-20/1995-4,re Abnormal Situations Which Occurred on 950711",
ML20091K309,"18 August 1995","Ro:On 950809,malfunction of Shim Blade Drive Mechanism Occurred.Determined That Mechanism Experienced Intermittent Slippage When Blade Being Withdrawn.Blade Drive Mechanism Assembly Procedure PM 7.1.1.1 Will Be Reviewed",
ML20086T757,"28 July 1995","RO 50-20/1995-4:on 950720,operated W/One Shim Blade Fully Inserted.Caused by Failure of Licensed Operators to Follow Written Procedure for Investigating Mismatch.Failed Proximity Switches Replaced",
ML20092K230,"30 June 1995","Mit Research Reactor Annual Rept to NRC for Period Jul 1994 - June 1995",
ML20082B855,"30 March 1995","RO 50-20/1995-2:on 950320,operation of Reactor in natural- Circulation Mode W/O Required Two Operable Nuclear Safety Level Channels Set to Scram at or Less than 100 Kw,Mitr TS 3.7",
ML20078S224,"17 February 1995","Reportable Occurrence 50-020/95-01:on 950206,voltage & Specific Gravity Measurements of Cell of Emergency Battery Bank Recorded at Less than Specified Weekly SR in TS 4.3.5. C/A Will Modify SR to Monthly",
ML20072T304,"30 June 1994","Annual Rept for Mit Research Reactor for 930701-940630","High Radiation Area"
ML20058Q237,"17 December 1993","RO 50-20/1993-1:on 931207,operation W/Fewer than Required Number of 100 Kw Nuclear Safety Sys Level Channels Identified.Caused by Faulty four-segment Relay in low-range Amplifier of Channel 5.Amplifier Replaced",
ML20056G801,"30 June 1993","Mit Research Reactor Nuclear Reactor Lab Mit,Annual Rept to NRC for Period 920701-930630",
ML20128P437,"16 February 1993","Safety Evaluation Supporting Amend 27 to License R-37",
ML20073H145,"9 December 1992","Study of MITR-II Core Tank Aging for Relicensing Consideration",Hydrostatic
ML20114D926,"30 June 1992","Mit Research Reactor Nuclear Reactor Lab Mit,Annual Rept to NRC for 910701-920630",Coatings
ML20094K072,"12 March 1992","RO 50-020/1992-2:on 911030,three Fission Chambers Missing During Annual Inventory of SNM Matl.Search for Missing Chambers Completed on 920311 W/O Locating Chambers.Snm Inventory for 1991 Has Been Amended",
ML20090D666,"2 March 1992","RO 50-20/92-1 on:920218,malfunction Occurred in Reactor Analog Controller Due to Improper Performance of Increase in Reactor Power.Caused by Operator Error.Analog Automatic Control Sys Investigated & Temporarily Repaired",
