,"Issue date",Title,Topic
ML23347A049,"12 December 2023","Technical Specification Bases Changes Updated Through November 2023",
ML22334A272,"30 November 2022","(VCSNS) Unit 1 - Technical Specification Bases Changes Updated Through November 2022","Surveillance Frequency Control Program,Pressure Boundary Leakage,Power change"
ML22115A060,"22 April 2022","Application for Technical Specification Change TSTF-491, Removal of Main Steam and Main Feedwater Valve Isolation Times from Technical Specifications Using Consolidated Line Item Improvement Process","Ultimate heat sink,Incorporated by reference"
ML21349B369,"15 December 2021","Technical Specification Bases Changes Updated Through November 2021",
ML21102A127,"9 April 2021","(Vcsns), Unit 1 - Application for Technical Specification Change Regarding Risk Informed Justification for the Relocation of Specific Surveillance Frquency Requirements to Licensee-Controlled Program","Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Grab sample,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Pressure Boundary Leakage,Fire Protection Program,Fire Watch,Power change"
ML20351A331,"15 December 2020","(Vcsns), Unit 1 - Technical Specificatio Bases Revisions Updated Through November 2020","Grab sample"
ML19331A468,"27 November 2019","(Vcsns), Unit 1 - Technical Specification Bases Revisions Updated Through October 2019","Ultimate heat sink,FLEX,Missed surveillance,Grace period"
ML18313A239,"9 November 2018","(Vcsns), Unit 1 - Technical Specification Bases Revisions Updated Through October 2018",
ML17347A521,"12 December 2017","Technical Bases Revisions Updated Through November 2017","Safe Shutdown,Loop seal,Stroke time,Open Phase Condition"
"RC-17-0107, (Vcsns), Unit 1 - Integrated Leak Rate Test Peak Calculated Containment Internal Pressure Change","6 October 2017","(Vcsns), Unit 1 - Integrated Leak Rate Test Peak Calculated Containment Internal Pressure Change",
"RC-16-0097, Technical Specification Bases Revision Updated Through September 2016","4 January 2017","Technical Specification Bases Revision Updated Through September 2016","Ultimate heat sink,Nondestructive Examination"
"RC-16-0059, License Amendment Request LAR 12-02439, Technical Specification Change Request for TS 3.5.4 Refueling Water Storage Tank (RWST)","28 April 2016","License Amendment Request LAR 12-02439, Technical Specification Change Request for TS 3.5.4 Refueling Water Storage Tank (RWST)","Safe Shutdown,Loop seal,Earthquake"
"RC-16-0043, License Amendment Request Technical Specification 3/4.7.1.2, Emergency Feedwater System.","7 April 2016","License Amendment Request Technical Specification 3/4.7.1.2, Emergency Feedwater System.","Anticipated operational occurrence"
"RC-16-0035, (VCSNS) Unit 1 - Exigent License Amendment Request - LAR (16-00848) Technical Specification Change Request for the Emergency Feedwater System Limiting Condition for Operation 3.7.1.2 Action B","1 March 2016","(VCSNS) Unit 1 - Exigent License Amendment Request - LAR (16-00848) Technical Specification Change Request for the Emergency Feedwater System Limiting Condition for Operation 3.7.1.2 Action B","Safe Shutdown,Mission time,Stroke time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Large early release frequency"
