,"Issue date",Title,Topic
"05000334/LER-1978-053, Forwards LER 78-053/01T-0","6 December 1978","Forwards LER 78-053/01T-0",
"05000334/LER-1979-023, Forwards Updated LER 79-023/03X-1","13 April 1983","Forwards Updated LER 79-023/03X-1",
"05000334/LER-1979-029, Forwards Updated LER 79-029/03L-0","7 January 1980","Forwards Updated LER 79-029/03L-0",
"05000334/LER-1980-027, Forwards Updated LER 80-027/03L-1","17 June 1982","Forwards Updated LER 80-027/03L-1",
"05000334/LER-1980-074, Forwards Updated LER 80-074/03X-1","8 September 1982","Forwards Updated LER 80-074/03X-1",
"05000334/LER-1981-006, Forwards Updated LER 81-006/03X-1.Detailed Event Analysis Encl","28 June 1982","Forwards Updated LER 81-006/03X-1.Detailed Event Analysis Encl","Boric Acid"
"05000334/LER-1981-019, Forwards LER 81-019/01T-0","20 March 1981","Forwards LER 81-019/01T-0",
"05000334/LER-1981-029, Forwards LER 81-029/01T-0","8 April 1981","Forwards LER 81-029/01T-0",
"05000334/LER-1981-034, Forwards LER 81-034/03L-0","7 May 1981","Forwards LER 81-034/03L-0",
"05000334/LER-1981-077, Forwards Updated LER 81-077/03X-1","26 November 1982","Forwards Updated LER 81-077/03X-1",
"05000334/LER-1981-078, Forwards Updated LER 81-078/03X-1","26 November 1982","Forwards Updated LER 81-078/03X-1",
"05000334/LER-1981-091, Forwards Updated LER 81-091/01X-1","11 October 1982","Forwards Updated LER 81-091/01X-1",
"05000334/LER-1981-105, Forwards LER 81-105/03L-1","15 December 1982","Forwards LER 81-105/03L-1",
"05000334/LER-1982-004, Forwards LER 82-004/03L-0","26 February 1982","Forwards LER 82-004/03L-0",
"05000334/LER-1982-006, Forwards Updated LER 82-006/03L-1","2 August 1982","Forwards Updated LER 82-006/03L-1",
"05000334/LER-1982-010, Forwards LER 82-010/01T-0","22 April 1982","Forwards LER 82-010/01T-0",
"05000334/LER-1982-012, Forwards Updated LER 82-012/01X-1","15 December 1982","Forwards Updated LER 82-012/01X-1",
"05000334/LER-1982-013, Forwards Updated LER 82-013/99X-1","23 June 1982","Forwards Updated LER 82-013/99X-1",
"05000334/LER-1982-014, Forwards LER 82-014/01T-0","14 June 1982","Forwards LER 82-014/01T-0",
"05000334/LER-1982-016, Forwards LER 82-016/03L-0","25 May 1982","Forwards LER 82-016/03L-0",
"05000334/LER-1982-017, Forwards LER 82-017/01T-0","9 June 1982","Forwards LER 82-017/01T-0",
"05000334/LER-1982-018, Forwards LER 82-018/03L-0","11 June 1982","Forwards LER 82-018/03L-0",
"05000334/LER-1982-019, Forwards LER 82-019/03L-0","11 June 1982","Forwards LER 82-019/03L-0",
"05000334/LER-1982-020, Forwards LER 82-020/03L-0","29 June 1982","Forwards LER 82-020/03L-0",
"05000334/LER-1982-021, Forwards LER 82-021/03L-0","9 July 1982","Forwards LER 82-021/03L-0",
"05000334/LER-1982-022, Forwards LER 82-022/03L-0","23 July 1982","Forwards LER 82-022/03L-0",
"05000334/LER-1982-023, Forwards LER 82-023/03L-0","23 July 1982","Forwards LER 82-023/03L-0",
"05000334/LER-1982-024, Forwards LER 82-024/03L-0","3 August 1982","Forwards LER 82-024/03L-0",
"05000334/LER-1982-025, Forwards LER 82-025/03L-0","23 July 1982","Forwards LER 82-025/03L-0",
"05000334/LER-1982-026, Forwards LER 82-026/03L-0","4 August 1982","Forwards LER 82-026/03L-0",
"05000334/LER-1982-027, Forwards LER 82-027/03L-0","30 July 1982","Forwards LER 82-027/03L-0",
