,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20095C990,"16 August 1984","Requests Extension of Final Submittal Date for Response to Generic Ltr 84-15,until 841101.Extension Required to Allow Collection & Assessment of Diesel Testing Data & to Develop Action Plan","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Cooney M","Eisenhut D,Office of Nuclear Reactor Regulation"
ML20093P102,"1 November 1984","Responds to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability. Existing Plant Reliability Program Meets Intent of Reg Guide 1.108 & Recommendations of NUREG/CR-0660","Exelon,Daltroff S,(FORMERLY PHILADELPHIA ELECTRIC","Eisenhut D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20203Q073,"30 April 1986","Requests Markup,By 860531,of Encl plant-specific List, Including Omitted Significant Actions & Date That All Aspects of Each Identified Requirement Completed/ Implemented,To Aid NRC in long-term Program Development","Office of Nuclear Reactor Regulation,Gears G","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Baver E"
ML20210U636,"29 May 1986","Forwards Partial Response to G Gears 860430 Request for Implementation Dates Re Licensing Issues for Facilities. Items Lacking Implementation Dates Due to Unidentified Action Items.Nrc Project Manager Assistance Requested","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Cooney M","Muller D,Office of Nuclear Reactor Regulation"
ML20214L482,"24 November 1986","Supplemental Application to Amend Licenses DPR-44 & DPR-56, Revising Diesel Fuel Oil Testing & Analysis Tech Specs to Reflect Requirements of Rev 1 to Reg Guide 1.137","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20238C846,"28 August 1987","Application for Amends to Licenses DPR-44 & DPR-56,providing New Limited Condition for Operation Specifying Actions to Be Taken When Fuel Oil Particulate Level in One Main Storage Tank Exceeds Tech Spec Limit of 10 Mg/Liter","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Bauer E,Bradley E,Gallagher J",
ML20092B854,"31 January 1992","Proposed TSs Incorporating Enhancements to Testing Requirements for Emergency DGs","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20092B829,"31 January 1992","Application for Amends to Licenses DPR-44 & DPR-56, Consisting of TSs Change Request (Tscr) 88-08,changing TS to Incorporate Enhancements to Testing Requirements for Emergency DGs","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Beck G","Office of Information Resources Management"
ML20045G613,"8 July 1993","Responds to Unresolved Items Noted in Edsfi Repts 50-277/93-80 & 50-278/93-80.Corrective Actions:Periodic Surveillance Testing of EDG Conducted to Assure Operational Availability & Capacity to Perform Shutdown Functions","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Hunger G","Office of Information Resources Management"
ML20086A553,"29 September 1994","Rev 6 to GP-23, Diesel Generator Outages","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20085D786,"7 June 1995","Proposed Tech Specs,Consisting of Suppl 10 to Change Request 93-16 Re Conversion to Improved TS","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20086B080,"16 June 1995","Advises NRC of Plant Opposition to Condition 9 Re EDG Allowed OOS Time.Reasons for Opposition Listed","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Hunger G","Office of Information Resources Management"
ML021190107,"19 April 2002","Part D - Submittal of All Peach Bottom Atomic Power Station Unit 2 & Unit 3 Technical Specifications Bases Changes Through Unit 2 Bases Revision 39 & Unit 3 Bases Revision 40","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML021190230,"19 April 2002","Part H - Submittal of All Peach Bottom Atomic Power Station Unit 2 & Unit 3 Technical Specifications Bases Changes Through Unit 2 Bases Revision 39 & Unit 3 Bases Revision 40","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML031250380,"24 April 2003","Submittal of Changes to TS Bases, Sections B 3.7 Through 3.10","Exelon,Gallagher M","Office of Nuclear Reactor Regulation"
ML031250499,"24 April 2003","Submittal of Changes to TS Bases, Sections B 3.7 Through B 3.10","Exelon,Gallagher M","Office of Nuclear Reactor Regulation"
ML051400436,"2 May 2005","Improved Technical Specifications (Unit 2 Bases)","Exelon,Cowan P","Office of Nuclear Reactor Regulation,Document Control Desk"
ML051400438,"2 May 2005","Improved Technical Specifications (Unit 3 Bases)","Exelon,Cowan P","Office of Nuclear Reactor Regulation,Document Control Desk"
ML061280538,"24 April 2006","PBAPS Unit 2 - Technical Specifications Bases Page Revision Listing",Exelon,"Office of Nuclear Reactor Regulation,Document Control Desk"
ML081350363,"28 April 2008","Changes to Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML081350366,"28 April 2008","Changes to Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML091280608,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/08/2009",Exelon,"Office of Nuclear Reactor Regulation"
ML092470153,"31 August 2009","Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","Exelon,Cowan B","Office of Nuclear Reactor Regulation,Document Control Desk"
ML102500495,"22 April 2010","Changes to Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML102500497,"22 April 2010","Changes to Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML11126A310,"15 April 2011","Unit Unit 3 Technical Specifications Bases, Page B 3.3-66, Through Page B 3.10-36",Exelon,"Office of Nuclear Reactor Regulation"
ML12124A091,"12 April 2012","PBAPS Unit 2 - License No. DPR-44 Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML12124A092,"12 April 2012","PBAPS Unit 3 - License No. DPR-56 Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML13121A378,"10 April 2013","Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML13121A379,"10 April 2013","Technical Specifications Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML15133A500,"14 April 2015","Technical Specifications Bases","Exelon,James Barstow","Office of Nuclear Reactor Regulation,Document Control Desk"
ML15133A503,"14 April 2015","Technical Specifications Bases","Exelon,James Barstow","Office of Nuclear Reactor Regulation,Document Control Desk"
