,"Issue date",Title,Topic
"DD-87-18, Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs","19 October 1987","Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs",
ML20054K996,"25 June 1982","Notice of Issuance & Availability of Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively",
ML20062A431,"29 September 1978","Notice of Issuance of Amend to Facil Oper Lic DPR-33 to Permit Oper at Maximum of 50% Lic Pwr Level w/1 Recirculation Loop Isolated",
ML20062B018,"2 August 1978","Notice of Issuance of Amends 40,38 & 14 to Licenses DPR-33, DPR-52 & DPR-68,respectively,revising Tech Specs to Lower Low Water Level Setpoints",
ML20128B384,"13 May 1985","Notice of Environ Assessment & Finding of No Significant Impact on Util Request for Schedular Deferment of App R, Sections III.G.3 & Iii.L Re Fire Protection of Equipment Used for Safe Shutdown.Request Acceptable","Safe Shutdown"
ML20128C010,"13 May 1985","Notice of Environ Assessment & Finding of No Significant Impact Re Licensee Request for Exemption from Requirements of 10CFR50,App R,Section Iii.J Re Emergency Lighting Units. Proposed Action Acceptable","Safe Shutdown,Emergency Lighting"
ML20129F255,"26 September 1996","Notice of Denial of Amend to Facility OL & Opportunity for Hearing Re Request to Revise TS to Permit Continued Operation of BFN Unit 3 for Up to 7 Days W/One Reactor Coolant Recirculation Loop Out of Svc",
ML20133A500,"24 December 1996","Notice of Withdrawal of Application for Amend to License DPR-49",
ML20134B160,"4 April 1978","Notice of Issuance of CPPR-170 & CPPR-171 to Applicant for Const of Two PWRs",
ML20140G828,"25 October 1985","Notice of ACRS Subcommittee on Palo Verde/C-E Reactors 851105 Meeting in Washington,Dc",
ML20151U135,"11 August 1988","Notice of Granting of City of Cleveland Request to Extend Period for Filing Comments Re Cleveland Electric Illuminating Co & Toledo Edison Co Request to Suspend Antitrust Conditions of Licenses NPF-58 & NPF-3",
