,"Issue date",Site,Title
ML18072A301,"13 March 2018",,"Meeting Summary of RISC Public Meeting Held on February 20, 2018"
ML18150A481,"30 May 2018",,"05032018 RISC Public Meeting Summary Final"
ML18243A521,"25 February 2019",,"IMC 0609 Appendix H Containment Integrity Significant Determination Process"
ML18285A030,"12 October 2018",,"IMC 0609 App H Containment Integrity SDP for Oct 18 2018 Public Meeting"
ML19094B822,"8 January 2020",,"IMC 0609 App G Att 1 Shutdown Operations Significance Determination Process Phase 1 Initial Screening and Characterization of Findings"
ML19101A289,"8 January 2020",,"IMC 0609 App G Shutdown Operations Significance Determination Process"
ML19102A195,"8 January 2020",,"IMC 0609 Appendix G, Attachment 2 Phase 2 Significance Determination Process Template for PWR During Shutdown"
ML19102A206,"8 January 2020",,"IMC 0609 Appendix G, Attachment 3 Phase 2 Significance Determination Process Template for BWR During Shutdown"
ML19351E346,"3 March 2020",,"IMC 0609 Appendix H Containment Integrity Significance Determination Process"
ML20010F632,"17 January 2020",,"Rev 2 ROP Monthy Jan 2020 - IMC 0609 Appendix G Revision Summary"
ML20050T442,"19 February 2020",,"ROP Monthy Feb 2020 - IMC 0609 Appendix H Revision Summary"
ML20064E697,"4 March 2020",,"021022020 RISC Public Meeting Summary"
ML20078L336,"23 March 2020",,"IMC 0609 Appendix H Containment Integrity Significance Determination Process"
ML20191A308,"27 October 2020",,"IMC 0308 Att 3 App H Technical Basis for Containment Integrity Significance Determination Process"
ML20315A117,"25 December 2020","Duane Arnold",DAEC-LIC504-Immediate-Determination-11-02
ML21311A002,"7 December 2021",,"IMC 0308 Att 3 App L Technical Basis for Extensive Damage Mitigation Guidelines Significance Determination Process"
ML21311A003,"7 December 2021",,"IMC 0609 App L Extensive Damage Mitigation Guidelines Significance Determination Process"
ML22061A104,"15 February 2022","Duane Arnold",4A-4_of_4-Leech-DAEC_LIC504_for_PFHA_Workshop-SLIDES
ML22096A212,"20 May 2022",,"IMC 0609 Appendix G, Attachment 1 Shutdown Operations Significance Determination Process Phase 1 Initial Screening and Characterization of Findings"
