,"Issue date",Title,Topic
ML091950505,"14 July 2009","Environmental Assessment and Finding of No Significant Impact","Safe Shutdown,Fire Barrier,Operator Manual Action,License Renewal,Exemption Request,Fire Protection Program"
ML092220506,"1 September 2009","FRN: Braidwood, Byron, Clinton, Dresden, LaSalle, Limerick, Oyster Creek, Peach Bottom, Quad Cities, Salem, Three Mile Island, Zion, and South Texas Project - Notice of Withdrawal of Application for Indirect Transfer of Control of Operating",
ML092330522,"31 August 2009","Letter to Notice of Withdrawal of Indirect License Transfer Request",
ML092670253,"25 September 2009","FRN: General Notice. Biweekly Notice Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Post Accident Monitoring,Exemption Request,Fuel cladding"
ML093280132,"4 December 2009","Notice of Receipt and Availability of Application for Renewal of Diablo Canyon Nuclear Power Plant, Units 1 and 2",
ML093650107,"20 January 2010","Notice of Intent to Prepare an Environmental Impact Statement and Conduct the Scoping Process","License Renewal"
ML100150137,"6 November 2009","G20090719/LTR-09-0642/EDATS: SECY-2009-0560 - FRN - Enclosure 1 to Ltr. to Rochelle Becker","Chernobyl,Brachytherapy"
ML100150141,"15 December 2009","G20090719/LTR-09-0642/EDATS: SECY-2009-0560 - FRN - Enclosure 2 to Ltr. to Rochelle Becker",
ML100210180,"2 March 2010","Exemption from the Requirements of 10 CFR Part 73","Cyber Security,Exemption Request"
ML100210201,"16 February 2010","FRN: General - Diablo Canyon Power Plant, Unit Nos. 1 and 2, Environmental Assessment and Finding of No Significant Impact, Related to Exemption from the Requirements of 10 CFR Part 73","Exemption Request"
ML100210207,"2 March 2010","Exemption from the Requirements of 10 CFR Part 73","Cyber Security,Exemption Request"
ML101250574,"7 June 2010","FRN: General Notice. Oyster Creek Nuclear Generating Station - Environmental Assessment and Finding of No Significant Impact","Safe Shutdown,Fire Barrier,Operator Manual Action,License Renewal,Exemption Request,Fire Protection Program"
ML101250580,"7 June 2010","Environmental Assessment and Finding of No Significant Impact","Safe Shutdown,Fire Barrier,Operator Manual Action,License Renewal,Exemption Request,Fire Protection Program"
ML101480203,"4 June 2010","Withdrawal of an Amendment Request",
ML101480346,"4 June 2010","FRN: General Notice. Notice of Withdrawal of Application for Amendment to Facility Operating License",
ML110140207,"19 January 2011","Federal Register Notice Regarding the ACRS Subcommittee Meeting on Plant License Renewal (Diablo), February 9, 2011",
ML110700267,"30 March 2011","Request for Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R Requirements","Safe Shutdown,High Radiation Area,Fire Barrier,Operator Manual Action,Exemption Request,Fire Protection Program"
ML110700451,"30 March 2011","Request for Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R Requirements","Safe Shutdown,High Radiation Area,Fire Barrier,Operator Manual Action,Exemption Request,Fire Protection Program"
ML110700471,"30 March 2011","Request for Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R Requirements","Safe Shutdown,High Radiation Area,Fire Barrier,Operator Manual Action,Exemption Request,Fire Protection Program"
ML110820626,"30 March 2011",Exemption,"Safe Shutdown,High Radiation Area,Fire Barrier,Operator Manual Action,Exemption Request,Fire Protection Program"
ML111530256,"21 June 2011","Exemption from 10 CFR Part 73 Physical Security Requirements, to Extend Compliance Date for Implementation for One Specific Item from 6/30/11 to 3/21/12","Cyber Security,Exemption Request"
ML111530265,"17 June 2011","Exemption from 10 CFR Part 73 Physical Security Requirements, to Extend Compliance Date for Implementation for One Specific Item from 6/30/11 to 3/21/12","Cyber Security,Exemption Request"
ML112230275,"11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML112850841,"13 December 2011","Letter, Environmental Assessment and Finding of No Significant Impact","License Renewal,Exemption Request"
ML12056A043,"12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark II Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
ML12250A800,"15 October 2012","Correction to Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R Requirements",
ML12250A846,"9 November 2012","Correction to Exemption from Title 10 of the Code of Federal Regulations Part 50, Appendix R Requirements",
ML12275A144,"3 October 2012","Withdrawal of License Amendment Request",
ML12275A145,"3 October 2012","FRN, Withdrawal of License Amendment Request to Revise Technical Specification 3.3.5, Loss of Power (LOP) Diesel Generator (DG) Start Instrumentation, and Final Safety Analysis Report Update",
ML13018A239,"8 April 2015","G20110171 - Letter to Petitioner Saporito on Proposed Director'S Decision Regarding 2.206 Petition Dated: March 12, 2011","Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML13121A459,"5 June 2013","Order Designating an Interim Class of NRC Licensed Facilities That Are Eligible to Apply to the Commission for Authorization to Use the Authority Granted Under the Provisions of Section 161A of the Atomic Energy Act of 1954, as Amended","Time of Discovery,Fitness for Duty,Preemption Authority"
ML13122A320,"13 May 2013","Letter, Withdrawal of License Amendment Request to Revise Final Safety Analysis Report Update Related to Delayed Access Offsite Power Circuit to Conform with General Design Criteria 17",
ML13122A322,"13 May 2013","FRN, Withdrawal of License Amendment Request to Revise Final Safety Analysis Report Update Related to Delayed Access Offsite Power Circuit to Conform with General Design Criteria 17",
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML13290A693,"30 December 2013","Request for Exemption from Emergency Preparedness Title 10 of the Code of Federal Regulations Part 50, Appendix E","Exemption Request"
ML13291A085,"30 December 2013","Request for Exemption from Emergency Preparedness Title 10 of the Code of Federal Regulations Part 50, Appendix E","Exemption Request"
ML14043A203,"19 February 2014","Federal Register Notice Regarding the 612th ACRS Meeting, March 6-8, 2014","Anticipated operational occurrence,Containment Hardened Vent"
ML14099A217,"28 April 2014","FRN on Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing SUNSI and Order Imposing Procedures for Access to SUNSI","Hydrostatic,Cyber Security,Preemption Authority,Exemption Request,Fuel cladding"
ML14177A645,"27 June 2014","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Boric Acid,Ultimate heat sink,Probabilistic Risk Assessment,Design basis earthquake,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program"
ML14247A154,"5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
