,"Issue date",Title,Topic
ML20079N401,"11 November 1991","Mixed Waste Characterization & Processing","Eddy Current Testing"
ML20079Q912,"15 June 1983","Summary Rept of Radiological Aspects of Mod of McGuire Nuclear Station,Unit 1 Steam Generator","Eddy Current Testing,Eddy-Current Testing"
ML20080B166,"23 April 1982","Rev 1 to Final Rept of Task Force Effort to Evaluate Technical Concerns of Catawba Welding Inspectors,Vol II: Technical Evaluations & Verifications - Individual Concerns. Related Info Encl",
ML20080N723,"16 February 1984","Rev 2 to Response to Suppl 1 to NUREG-0737","Post Accident Monitoring,Emergency Lighting"
ML20080U454,"29 February 1984","Rev 10 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station",
ML20081E098,"21 June 1982","Restated Operating & Fuel Agreement",
ML20082D657,"14 November 1983","Safety Evaluation for McGuire Units 1 & 2 Transition to Westinghouse 17x17 Optimized Fuel Assemblies","Shutdown Margin,Negative Flux Rate Trip"
ML20082L857,"23 September 1983","Surveillance Requirements for Emergency Diesel Fuel Oil Sys in Nuclear Power Plants, Prepared for Snupps",
ML20083N754,"24 April 1995","Rn Sys Corrosion in Stainless Steel Welds Metallurgical Analysis Rept",
ML20083P938,"17 April 1984","Sqrt Audit Resolutions for Sqrt Audit Conducted 840313-16. W/Seven Oversize Drawings.Aperture Cards Are Available in PDR",
ML20086F471,"30 June 1995","Interim Plugging Criteria 90 Day Rept","Non-Destructive Examination,Nondestructive Examination,Stress corrosion cracking,Eddy Current Testing"
ML20086P892,"17 August 1981","Comments Re Igniters in Upper Plenum of Ice Condenser of Sequoyah & McGuire Nuclar Power Plants, Prepared for ACRS Subcommittee on Class 9 Accidents",
ML20087F890,"30 June 1983","Steam Pressure Suppression Characteristics of Water-Soluble Plastic Membrane Shielded Ice for Ice Condenser Containment Nuclear Power Plants. Supporting Documentation Encl","Boric Acid,Safe Shutdown Earthquake,B.5.b"
ML20087M417,"23 March 1984","Nonproprietary Info Reflecting Use of Rosemount Resistance Temp Detector",
ML20087M628,"28 March 1984","Nonproprietary, Methodology for Addressing Superheated Steam Releases to Ice Condenser Containments",
ML20090G673,"30 April 1984","Nuclear Physics Methodology for Reload Design",
ML20090J007,"31 July 1984","Description of Deviations from Generic Emergency Response Guidelines (Westinghouse Owners Group ERG-Basic Edition)","Manual Operator Action"
