,"Issue date",Title,Topic
ML24032A020,"31 January 2024","NPDES Biocide/Corrosion Treatment Plan Annual Report, Cy 2023",
ML23319A245,"29 January 2024","Issuance of Amendment Nos. 366 and 360; 164 and 71 Regarding the Adoption of TSTF-567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues","Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,Fire Protection Program"
ML24018A014,"17 January 2024","Engine Systems, Inc., Report No. 10CFR21-0137, Rev. 1, 56913-EN 56913",
"CNL-24-017, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions","17 January 2024","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure and Emergency Preparedness Department Procedure Revisions",
ML24011A318,"11 January 2024","Submittal of Discharge Monitoring Report (Dmr), October 2023",
ML24011A319,"11 January 2024","Submittal of Discharge Monitoring Report (Dmr), November 2023",
ML24011A320,"11 January 2024","Submittal of Discharge Monitoring Report (Dmr), December 2023",
"IR 05000327/2023442","11 January 2024","95001 Supplemental Inspection Report 05000327/2023442 and 05000328/2023442 and Follow-Up Assessment Letter",
ML24011A316,"11 January 2024","Submittal of Discharge Monitoring Report (Dmr), August 2023",
ML24011A317,"11 January 2024","Submittal of Discharge Monitoring Report (Dmr), September 2023",
ML24010A213,"10 January 2024","CFR 21.21 Final Report Regarding Siemens Medium Voltage Circuit Breakers",
ML24018A095,"4 January 2024","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance Report No. 10CFR21-0137, Rev. 0",
ML24004A033,"3 January 2024","Interim Report of a Deviation or Failure to Comply Crompton Instruments Type 077 Ammeter",
ML24004A040,"3 January 2024","Response to NRCs November 8, 2023, Request for Additional Information - Related to Independent Spent Fuel Storage Installation",
"CNL-23-068, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","21 December 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"CNL-23-036, Application to Revise Function 5 of Technical Specification Table 3.3.2-1, Engineered Safety Feature Actuation System Instrumentation, for the Sequoyah Nuclear Plant and Watts Bar Nuclear Plant (SQN-TS-23-02 and WBN-TS-23-08)","18 December 2023","Application to Revise Function 5 of Technical Specification Table 3.3.2-1, Engineered Safety Feature Actuation System Instrumentation, for the Sequoyah Nuclear Plant and Watts Bar Nuclear Plant (SQN-TS-23-02 and WBN-TS-23-08)","Safe Shutdown,Anticipated operational occurrence"
ML23346A122,"12 December 2023","Annual Non-Radiological Environmental Operating Report - 2023",
"IR 05000327/2023420","28 November 2023","Security Baseline Inspection Report 05000327/2023420 and 05000328/2023420",Affidavit
"CNL-23-067, Central Emergency Control Center Emergency Plan Implementing Procedure Revisions","27 November 2023","Central Emergency Control Center Emergency Plan Implementing Procedure Revisions",
ML23324A436,"9 November 2023","Exam Corporate Notification Letter Aka 210-day Letter",
ML23307A082,"8 November 2023","Request for Additional Information August 4, 2022, Exemption Request for Deviating from the Conditions of Certificate of Compliance No. 1032, Amendment No. 3, Related to Sequoyah Nuclear Plant Independent Spent Fuel Storage Installation","Exemption Request"
"IR 05000327/2023003","3 November 2023","Integrated Inspection Report 05000327/2023003 and 05000328/2023003","Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
ML23306A159,"2 November 2023","Enforcement Action EA-22-129 Inspection Readiness Notification",
ML23292A079,"19 October 2023","Tennessee Valley Authority - Emergency Plan Implementing Procedure Revision, Includes EPIP-5, Revision 58, General Emergency",
"IR 05000327/2023011","16 October 2023","Triennial Fire Protection Inspection Report 05000327/2023011 and 05000328/2023011","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Fire Protection Program,Fire Watch"
ML23285A088,"12 October 2023","Submittal of Sequoyah Nuclear Plant, Units 1 and 2, Submittal of Updated Final Safety Analysis Report Amendment 31","Aging Management"
ML23284A425,"11 October 2023","10 CFR 50.59 and 10 CFR 72.48 Changes, Tests, and Experiments Summary Report; Commitment Summary Report; and Update to the Fire Protection Report","Shutdown Margin,Anticipated operational occurrence,Temporary Modification,Incorporated by reference,FLEX,Fuel cladding"
ML23283A279,"10 October 2023","Revisions to the Sequoyah Nuclear Plant Units 1 and 2 Technical Requirements Manual","Unanalyzed Condition,Boric Acid,Time of Discovery,High winds,Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Functionality Assessment,Incorporated by reference,Pressure and Temperature Limits Report,Design basis earthquake,Operability Determination,Earthquake,Maintenance Rule Program"
ML23279A061,"5 October 2023","Paragon Energy Solutions LLC, Part 21 Final Report Re Potential Defect with Eaton Jd and Hjd Series Molded Case Circuit Breakers (Mccbs)","Commercial Grade Dedication"
ML23277A046,"4 October 2023","Revisions to the Sequoyah Nuclear Plant Units 1 and 2 Technical Specification Bases",
ML23275A027,"29 September 2023","Submittal of Discharge Monitoring Report (DMR) Quality Assurance Study 43 Final Report 2023",
ML23271A166,"28 September 2023","Registration of Spent Fuel Storage Cask Pursuant to 10 CFR 72.212(b)(2)",
"CNL-23-061, Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision","20 September 2023","Tennessee Valley Authority - Central Emergency Control Center Emergency Plan Implementing Procedure Revision",
"CNL-23-059, Supplement to Sequoyah Nuclear Plant, Units 1 and 2, and Watts Bar Nuclear Plant, Units 1 and 2, Application to Revise Technical Specifications to Adopt TSTF-567-A, Revision 1, Add Containment Sump TS to Address GSI-191 Issues (SQN-TS-23-","20 September 2023","Supplement to Sequoyah Nuclear Plant, Units 1 and 2, and Watts Bar Nuclear Plant, Units 1 and 2, Application to Revise Technical Specifications to Adopt TSTF-567-A, Revision 1, Add Containment Sump TS to Address GSI-191 Issues (SQN-TS-23-03","Coatings,Surveillance Frequency Control Program,Fuel cladding"
ML23257A006,"14 September 2023","Enforcement Action EA-22-129 Inspection Postponement Request",
"IR 05000327/2023403","14 September 2023","Cyber Security Inspection Report 05000327/2023403 and 05000328/2023403 (Cover Letter)","Cyber Security,Affidavit"
ML23254A219,"11 September 2023","Emergency Plan Implementing Procedure Revisions",
ML23254A065,"7 September 2023","Registration of Spent Fuel Storage Cask Pursuant to 10 CFR 72.212(b)(2)",
"CNL-23-057, Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC-EPIP-1, Revision 76 and CECC-EPIP-9, Revision 64","5 September 2023","Central Emergency Control Center Emergency Plan Implementing Procedure Revisions. Includes CECC-EPIP-1, Revision 76 and CECC-EPIP-9, Revision 64",
"IR 05000327/2023005","29 August 2023","Updated Inspection Plan for Sequoyah Nuclear Plant, Units 1 and 2 - Report 05000327/2023005 and 05000328/2023005","Commercial Grade Dedication,Enforcement Discretion,Aging Management,License Renewal"
ML23233A012,"17 August 2023","Unit 1 Cycle 25 Refueling Outage - 90-Day Inservice Inspection Summary Report - Supplement",
ML23233A014,"15 August 2023","Discharge Monitoring Report (Dmr), July 2023",
ML23215A121,"3 August 2023","301 Exam Administrative Items (2B) Normal Release","Probabilistic Risk Assessment,Job Performance Measure"
ML23215A157,"3 August 2023","Enforcement Action EA-22-129 Inspection Readiness Notification",
"CNL-23-028, Application to Revise Technical Specifications to Adopt TSTF-567-A, Revision 1, Add Containment Sump TS to Address GSI-191 Issues (SQN-TS-23-03 and WBN-TS-23-06)","2 August 2023","Application to Revise Technical Specifications to Adopt TSTF-567-A, Revision 1, Add Containment Sump TS to Address GSI-191 Issues (SQN-TS-23-03 and WBN-TS-23-06)","Coatings,Surveillance Frequency Control Program,Fuel cladding"
"IR 05000327/2023002","31 July 2023","Integrated Inspection Report 05000327/2023002 and 05000328/2023002","Reactor Vessel Water Level,Enforcement Discretion,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Power change,Operability Assessment"
