,"Issue date",Title,Topic
"IR 05000116/1999201","1 September 1999","Insp Rept 50-116/99-201 on 990810-12.No Violations Noted. Major Areas Inspected:Organizational Structure & Functions, Operations,Design Control,Review & Audit,Environ Protection, Radiation Protection Operator Requalification & Maint",
"IR 05000116/1997201","18 August 1997","Insp Rept 50-116/97-201 on 970721-25.Violations Noted. Major Areas Inspected:Routine,Announced Insp Included Aspects of Organization,Periodic & Special Repts, Operation,Maint & Procedures","Missed surveillance,License Renewal,Grace period"
"IR 05000116/1994002","25 January 1994","Partially Withheld Insp Rept 50-116/94-02 on 940110-11 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected: Facility Organization & Operational,Measurement & Statistical Controls & Shipping & Receiving",
"IR 05000116/1994001","25 January 1994","Insp Rept 50-116/94-01 on 940110-11.No Violations Noted. Major Areas Inspected:Review of Plans Procedures & Revs of Safeguards Events & Fixed Site Physical Protection of Special Nuclear Matl of Moderate Strategic Significance",
"IR 05000116/1992003","8 December 1992","Insp Rept 50-116/92-03 on 921117-19.No Violations Noted. Major Areas Inspected:Recent Licensee Event Rept Concerning 921113 Stuck Shim Safety Rod (92700),organization,logs & Records,Review & Audit Functions & Requalification Training",
"IR 05000116/1990001","1 October 1990","Insp Rept 50-116/90-01 on 900911-13.No Violations & Deviations Noted.Major Areas Inspected:Actions on Previous Insp Items,Requalification Training,Procedures,Surveillance, Emergency Planning,Radiation Controls & Fuel Handling",
"IR 05000116/1989001","17 May 1989","Safeguards Insp Rept 50-116/89-01 on 890508-09.No Violations Noted.Major Areas Inspected:Plans,Procedures & Revs,Repts of Safeguards Events & Fixed Site Physical Protection of SNM of Moderate Strategic Significance",
"IR 05000116/1989002","17 May 1989","Partially Withheld Matl Control & Accounting Insp Rept 50-116/89-02 on 890508-09 (Ref 10CFR2.790).No Violations Noted.Major Areas Inspected:Facility Organization & Operation,Shipping & Receiving & Internal Controls",
"IR 05000116/1988001","17 March 1988","Insp Rept 50-116/88-01 on 880209-10.No Violations Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Procedures,Surveillance & Maint,Fuel Handling Activities & Radiation Protection","License Renewal"
"IR 05000116/1986001","5 November 1986","Insp Rept 50-116/86-01 on 861021-24. No Violation Noted. Major Areas Inspected:Records,Logs & Organization,Review & Audit Functions,Requalification Training,Procedures & Surveillance & Maint",
